﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Maig del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201705
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1910,6;41,5;2,2;7,6
Turisme domèstic;626,6;-42,3;-6,3;1,8
Andalusia;29,4;-1,0;-3,4;-4,3
Aragó;24,8;5,4;28,1;17,2
Balears;9,3;-0,1;-1,2;2,0
Catalunya;360,4;-30,6;-7,8;-1,2
Comunitat Valenciana;36,8;-4,0;-9,7;9,8
Madrid;69,7;-4,4;-6,0;7,0
País Basc;25,9;-5,4;-17,4;1,4
Resta CA Nord (1);38,7;-3,4;-8,0;4,2
Resta CA Sud (2);31,7;1,2;4,0;8,5
Turisme estranger;1284,0;83,8;7,0;11,6
Alemanya;85,3;-13,1;-13,3;-0,5
Bèlgica;35,2;4,5;14,6;11,6
França;266,1;-11,2;-4,0;11,9
Irlanda;17,6;3,0;21,0;3,3
Itàlia;63,9;7,9;14,2;7,5
Països Baixos;51,4;6,7;14,9;10,1
Països Nòrdics (3);53,8;7,9;17,2;9,9
Portugal;17,1;2,8;19,9;16,5
Regne Unit;173,8;11,4;7,1;2,4
Rússia;37,3;1,6;4,5;20,9
Suïssa;21,1;-0,9;-4,0;12,5
Resta UE (4);74,5;4,8;6,9;8,9
Resta d'Europa;33,2;-5,9;-15,1;3,0
Estats Units, els;112,8;27,3;32,0;25,7
Resta d'Amèrica;82,1;15,8;23,7;33,6
Japó;17,0;2,8;19,4;15,1
Xina;..;..;..;..
Resta del món (5);141,8;18,3;14,8;15,1

