﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=10518&lang=es&tema=TURIS
;Valor;Variación (%)
Total viajeros;21264,7;11,4
Turismo doméstico;8021,8;3,3
Andalucía;331,7;6,9
Aragón;231,7;-3,0
Asturias;50,8;-4,8
Baleares;116,4;8,7
Canarias;82,4;16,9
Cantabria;41,4;-7,8
Castilla-León;123,3;4,8
Castilla-La Mancha;107,3;10,1
Cataluña;4789,1;1,4
Comunidad Valenciana;398,5;-3,6
Extremadura;45,4;32,6
Galicia;125,6;4,3
Madrid;1013,3;13,6
Murcia;61,1;-7,1
Navarra;107,1;9,0
País Vasco;329,9;6,1
La Rioja;45,6;-15,4
Ceuta y Melilla;21,3;16,9
Turismo extranjero;13242,9;16,9
Alemania;887,6;11,9
Austria;108,2;7,7
Bélgica;334,6;2,3
Dinamarca;91,7;0,2
Finlandia;63,2;1,9
Francia;2512,7;0,6
Grecia;58,8;19,1
Irlanda;253,3;9,1
Italia;794,8;17,5
Luxemburgo;16,9;17,8
Noruega;87,5;-17,4
Países Bajos;519,9;3,9
Polonia;319,2;33,7
Portugal;247,3;15,8
Reino Unido;1362,9;21,0
Rusia;104,0;15,0
Suecia;139,8;1,7
Suiza;244,2;5,0
República Checa;96,7;34,1
Resto UE (1);472,2;19,9
Resto de Europa;484,2;16,1
Estados Unidos;1348,1;31,6
Resto de América;1037,4;24,1
Países africanos;220,9;16,2
Japón;108,9;160,7
China;212,1;143,9
Resto del mundo;1115,9;43,6

