﻿Jutjats socials. Assumptes resolts i quantitats reconegudes. Províncies
2004
Source: Ministeri de Treball i Assumptes Socials. Subsecretaria de Treball i Assumptes Socials.
Note: (1) No es disposen dades sobre quantitats reconegudes a treballadors per a l'any 2004.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15315&t=200400&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalunya,Espanya,% Cat./Spa.
Conflictes col·lectius,,,,,,,
Assumptes resolts,239,12,8,17,276,2129,13.0
Quantitats reconegudes (1),..,..,..,..,..,..,z
Conflictes individuals,,,,,,,
Assumptes resolts,24551,1583,579,2039,28752,202081,14.2
Acomiadaments,10692,689,219,706,12306,62620,19.7
Contractes de treball,13859,894,360,1333,16446,139461,11.8
Quantitats reconegudes (1),..,..,..,..,..,..,z
Seguretat Social,,,,,,,
Assumptes resolts,12993,774,214,625,14606,75419,19.4
Afiliació,334,14,0,40,388,3920,9.9
Prestacions,11702,680,214,483,13079,63312,20.7
Accidents treball i malalties professionals,957,80,0,102,1139,8187,13.9
Quantitats reconegudes (1),..,..,..,..,..,..,z
Total,,,,,,,
Assumptes resolts,37783,2369,801,2681,43634,279629,15.6
Quantitats reconegudes,..,..,..,..,..,..,z

