﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;10169,9;1506,8;17,4;18,8
Nivell tecnològic alt;1442,1;206,9;16,8;17,7
Productes farmacèutics;420,8;45,2;12,0;11,3
Productes informàtics, electrònics i òptics;983,8;126,5;14,8;19,2
Altres;37,5;35,2;1517,0;378,3
Nivell tecnològic mitjà alt;4692,1;630,2;15,5;15,3
Productes químics;1647,6;260,8;18,8;16,1
"Materials i equips elèctrics; maquinària i vehicles";2840,4;348,9;14,0;15,1
Altres;204,0;20,4;11,1;12,9
Nivell tecnològic mitjà baix;1609,4;344,3;27,2;40,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1029,2;267,3;35,1;33,5
Productes metàl·lics;276,6;7,9;2,9;11,7
Altres;303,7;69,2;29,5;119,0
Nivell tecnològic baix;2426,3;325,4;15,5;14,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2179,0;294,4;15,6;13,5
Altres;247,3;31,0;14,3;18,5
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;33325,7;4727,8;16,5;18,8
Nivell tecnològic alt;5801,6;796,0;15,9;25,6
Productes farmacèutics;1035,1;176,0;20,5;16,9
Productes informàtics, electrònics i òptics;3823,8;409,0;12,0;21,2
Altres;942,6;211,1;28,9;63,8
Nivell tecnològic mitjà alt;14989,5;1859,5;14,2;14,2
Productes químics;3255,5;473,9;17,0;16,3
"Materials i equips elèctrics; maquinària i vehicles";11241,2;1329,6;13,4;13,8
Altres;492,8;56,0;12,8;9,3
Nivell tecnològic mitjà baix;5306,5;1117,8;26,7;31,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3265,1;531,2;19,4;21,9
Productes metàl·lics;888,0;49,4;5,9;12,2
Altres;1153,4;537,2;87,2;115,5
Nivell tecnològic baix;7228,1;954,5;15,2;15,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6539,5;861,2;15,2;15,2
Altres;688,5;93,3;15,7;17,9

