﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201304
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1236,0;-219,2;-15,1;-7,8
Turisme domèstic;412,5;-171,6;-29,4;-13,6
Andalusia;22,4;-12,3;-35,4;-24,7
Aragó;14,9;-5,2;-26,0;-16,7
Balears;8,4;-0,8;-9,1;-19,3
Catalunya;204,5;-111,8;-35,4;-11,6
Comunitat Valenciana;27,1;-6,5;-19,4;-14,7
Madrid;50,8;-5,5;-9,7;-12,4
País Basc;26,3;-13,8;-34,5;-17,8
Resta CA Nord (1);35,2;-12,9;-26,9;-20,0
Resta CA Sud (2);23,0;-2,7;-10,5;-2,0
Turisme estranger;823,5;-47,6;-5,5;-3,2
Alemanya;61,1;-1,4;-2,2;0,0
Bèlgica;25,2;1,2;5,1;-3,0
França;196,1;2,5;1,3;0,2
Irlanda;8,5;-1,4;-14,2;-12,7
Itàlia;60,4;-15,2;-20,1;-18,2
Països Baixos;34,1;0,2;0,7;-10,1
Països Nòrdics (3);45,2;1,9;4,5;6,1
Portugal;11,1;-1,9;-14,4;-5,9
Regne Unit;87,2;-4,2;-4,6;2,8
Rússia;32,0;8,2;34,7;25,5
Suïssa;21,7;-3,5;-13,8;0,3
Resta UE (4);45,8;-9,4;-17,1;-10,6
Resta d'Europa;31,4;1,9;6,4;3,8
Estats Units, els;50,9;-9,4;-15,6;-13,2
Resta d'Amèrica;40,0;-13,8;-25,6;-21,3
Japó;11,0;-4,0;-26,7;1,4
Xina;..;..;..;..
Resta del món (5);20,1;-41,3;-67,3;-12,7

