﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. Mayo del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1586,7;154,3;10,8;13,2
Turismo doméstico;643,1;52,0;8,8;11,0
Andalucía;35,6;8,1;29,3;29,8
Aragón;19,3;1,5;8,1;8,3
Baleares;10,6;0,8;7,6;0,5
Cataluña;326,6;8,0;2,5;10,7
Comunidad Valenciana;37,8;5,4;16,6;2,2
Madrid;89,5;13,8;18,2;15,1
País Vasco;33,4;7,4;28,6;15,7
Resto CCAA Norte (1);52,9;4,9;10,3;6,4
Resto CCAA Sur (2);37,2;2,2;6,3;6,5
Turismo extranjero;943,6;102,3;12,2;15,2
Alemania;91,6;11,0;13,6;14,2
Bélgica;24,9;-2,4;-8,9;-5,9
Francia;208,1;7,3;3,6;13,9
Irlanda;13,8;-0,9;-5,8;-9,0
Italia;64,4;7,5;13,2;8,8
Países Bajos;48,8;3,8;8,5;0,4
Países Nórdicos (3);41,5;11,1;36,6;36,3
Portugal;15,5;4,0;34,9;19,9
Reino Unido;115,1;-22,8;-16,6;-4,5
Rusia;25,5;6,3;32,6;45,0
Suiza;19,6;4,6;30,4;31,2
Resto UE (4);51,9;9,5;22,3;30,6
Resto de Europa;25,7;8,3;47,5;42,6
Estados Unidos;74,2;18,6;33,3;24,8
Resto de América;49,3;15,0;43,9;52,4
Japón;14,4;2,3;18,7;4,5
China;..;..;..;..
Resto del mundo (5);59,4;19,3;48,3;20,2

