﻿Comerç a l'engròs i intermediaris. Principals resultats. Per branques CCAE-2009
Catalunya
Total
Unitats: Milers d'euros.
Font:
2010-2014: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.
2015-2021: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
Notes:
 Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
" L'any 2016 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2016 no són estrictament comparables amb els dels anys anteriors."
 L'any 2014, s'han incorporat en l'agrupació “Comerç a l'engròs i intermediaris” empreses (del grup 467 de la CCAE-2009) que anteriorment no estaven incloses en el marc de l'Enquesta.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15930&fil=9
;Empreses (nombre);Volum de negoci;Consum de mercaderies;Despeses de personal;Despeses en serveis exteriors;Inversió bruta en actius materials
2021;42265 (b);104616938;77438571;9764806;10680167;1208786
2020;41868;93165646;67373133;8991184;10022886;970553
2019;43803;100695634;73404105;9605475;11485562;976947
2018;42768;96001223;69641173;8984202;11044773;1022175
2017;44131;90540366;65583918;8357464;10681418;1165648
2016;46538;88844987;64853203;7860606;10196742;1163741
2015;41601;80438738;58545875;7537662;9331508;1041335
2014;41572;78807537;57647063;7472708;8617997;930508
2013;41012;75421394;55015336;7388389;8325332;828308
2012;41821;75819986;55565023;7590395;8522527;894528
2011;41761;76720975;56168333;7588125;8469778;828340
2010;44003;76181400;55284444;7598909;8714257;948830

