﻿Edificis iniciats i superfície. Per destinació
Catalunya
Font: Departament de Drets Socials. Servei d'Estudis i Documentació d'Habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15690
;2022;2021;2020
Edificis;4740;4877;3403
Residencials;4202;4472;3103
No residencials;538;405;300
Agropecuari;40;47;27
Comerç i magatzems;117;125;96
Industrial;37;44;31
Oficines;14;30;23
Serveis de transport;21;39;34
Turisme i esport;255;51;30
Altres serveis;54;69;59
Superfície (m²);3483488;3327316;2577396
Residencials;2889709;2631596;1937976
No residencials;593779;695720;639420
Agropecuari;12078;6353;3123
Comerç i magatzems;163943;77425;155836
Industrial;88915;112581;69153
Oficines;143784;306125;147337
Serveis de transport;8358;4486;58054
Turisme i esport;63522;31543;99797
Altres serveis;113179;157207;106120

