﻿Establiments hotelers. Establiments i places. Per categories. Marques turístiques
2018
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15520&t=201800
;Hotels. Gran luxe;Hotels. 5 estrelles;Hotels. 4 estrelles superior;Hotels. 4 estrelles;Hotels. 3 estrelles;Hotels. 2 estrelles;Hotels. 1 estrella;Hotels. Total;Hostals i pensions;Total
Establiments;26;44;95;532;644;343;306;1990;1050;3040
Barcelona;21;19;35;159;124;51;48;457;298;755
Paisatges Barcelona;0;0;1;14;22;8;7;52;47;99
Costa Brava;2;12;24;145;173;92;84;532;218;750
Costa Daurada;1;3;10;72;72;32;31;221;60;281
Costa Barcelona;0;5;21;83;115;56;39;319;128;447
Pirineus;1;0;4;23;87;55;59;229;184;413
Terres de l'Ebre;0;1;0;13;17;17;9;57;39;96
Terres de Lleida;0;1;0;8;12;13;18;52;35;87
Val d'Aran;1;3;0;15;22;19;11;71;41;112
Places;7420;8756;27628;122012;85140;21776;14900;287632;26156;313788
Barcelona;6558;5461;9292;32795;14479;4458;3310;76353;6718;83071
Paisatges Barcelona;0;0;52;1284;1062;265;199;2862;993;3855
Costa Brava;288;1637;5159;28682;22487;6300;5217;69770;6894;76664
Costa Daurada;286;410;5307;31717;17287;1274;956;57237;1565;58802
Costa Barcelona;0;736;7497;20485;21675;4243;1704;56340;3204;59544
Pirineus;22;0;321;1724;4984;2600;1883;11534;3979;15513
Terres de l'Ebre;0;36;0;2095;955;732;373;4191;828;5019
Terres de Lleida;0;80;0;1109;667;755;872;3483;932;4415
Val d'Aran;266;396;0;2121;1544;1149;386;5862;1043;6905

