﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200302
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4433,7;100,0;208,0;4,9;6,4
Unió Europea (UE-27);2781,0;62,7;293,3;11,8;11,0
Alemanya;934,3;21,1;137,0;17,2;14,2
França;540,6;12,2;18,0;3,4;3,5
Itàlia;528,9;11,9;30,8;6,2;11,3
Portugal;92,9;2,1;10,3;12,5;12,1
Altres països i territoris d'Europa;447,9;10,1;32,7;7,9;-1,6
Regne Unit;256,8;5,8;7,5;3,0;-7,0
Suïssa;120,4;2,7;49,5;69,9;13,6
Amèrica del Nord;157,0;3,5;6,2;4,1;1,8
Estats Units, els;150,1;3,4;9,7;6,9;4,2
Amèrica Central i del Sud;79,8;1,8;-41,2;-34,1;-23,4
Resta del món;968,0;21,8;-83,0;-7,9;2,8
Japó;178,9;4,0;1,8;1,0;8,5
Xina;182,5;4,1;-95,7;-34,4;-18,4
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200302
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14738,1;100,0;530,4;3,7;3,6
Unió Europea (UE-27);9105,9;61,8;425,5;4,9;4,4
Alemanya;2477,5;16,8;163,8;7,1;3,8
França;2516,4;17,1;6,2;0,2;2,3
Itàlia;1407,1;9,5;90,2;6,8;9,1
Portugal;487,7;3,3;47,2;10,7;9,7
Altres països i territoris d'Europa;1678,4;11,4;200,0;13,5;8,6
Regne Unit;909,0;6,2;18,6;2,1;-1,3
Suïssa;217,9;1,5;49,3;29,3;0,1
Amèrica del Nord;558,9;3,8;-88,2;-13,6;-8,9
Estats Units, els;528,5;3,6;-79,9;-13,1;-11,1
Amèrica Central i del Sud;451,1;3,1;-92,3;-17,0;-18,1
Resta del món;2943,7;20,0;85,4;3,0;6,2
Japó;315,8;2,1;-8,5;-2,6;-0,1
Xina;501,2;3,4;-70,5;-12,3;-4,3

