﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. March, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,2547.4,335.4,15.2,8.6
Barcelona,981.0,10.4,1.1,0.6
Catalunya Central,123.6,4.5,3.8,5.1
Costa Brava,625.3,64.6,11.5,7.2
Costa Daurada,236.6,102.2,76.0,34.6
Costa de Garraf,120.1,-0.2,-0.2,2.6
Costa Barcelona-Maresme,190.9,112.4,143.2,130.9
Pirineus,125.9,26.9,27.1,4.4
Terres de Lleida,35.9,0.0,0.0,9.8
Terres de l'Ebre,24.9,-6.2,-19.9,-22.2
Val d'Aran,101.6,30.1,42.1,39.3

