﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Enero del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1214,4;-165,3;-12,0;-12,0
Turismo doméstico;597,7;-80,4;-11,9;-11,9
Andalucía;36,3;-6,3;-14,8;-14,8
Aragón;17,2;0,3;1,6;1,6
Baleares;16,2;2,2;15,7;15,7
Cataluña;283,7;-42,0;-12,9;-12,9
Comunidad Valenciana;42,6;-7,3;-14,6;-14,6
Madrid;96,2;-12,9;-11,8;-11,8
País Vasco;22,6;-0,8;-3,5;-3,5
Resto CCAA Norte (1);53,2;-3,4;-6,0;-6,0
Resto CCAA Sur (2);29,6;-10,0;-25,3;-25,3
Turismo extranjero;616,8;-85,0;-12,1;-12,1
Alemania;43,0;-11,7;-21,3;-21,3
Bélgica;10,4;-4,6;-30,9;-30,9
Francia;86,5;-10,1;-10,5;-10,5
Irlanda;11,2;-4,7;-29,5;-29,5
Italia;99,6;-14,9;-13,0;-13,0
Países Bajos;21,9;-3,6;-14,2;-14,2
Países Nórdicos (3);29,3;-4,5;-13,4;-13,4
Portugal;17,8;-0,7;-3,7;-3,7
Reino Unido;75,6;-19,5;-20,5;-20,5
Rusia;16,1;-0,4;-2,5;-2,5
Suiza;8,3;-3,4;-29,0;-29,0
Resto UE (4);28,6;-7,9;-21,7;-21,7
Resto de Europa;17,0;-2,4;-12,4;-12,4
Estados Unidos;44,6;7,4;19,9;19,9
Resto de América;37,0;-4,0;-9,7;-9,7
Japón;17,7;0,2;1,4;1,4
China;..;..;..;..
Resto del mundo (5);52,2;-0,1;-0,3;-0,3

