﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Desembre del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201312
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);2381;-1292;-35,2;-31,2
Finques urbanes;2322;-1287;-35,7;-30,8
Habitatges;1531;-1042;-40,5;-30,2
Solars;100;45;81,8;-42,1
Altres;691;-290;-29,6;-30,8
Finques rústiques;59;-5;-7,8;-45,1
Capital prestat (milions d'euros);294,5;-58,4;-16,6;-29,9
Finques urbanes;281,7;-62,4;-18,1;-30,2
Habitatges;163,5;-99,2;-37,8;-29,1
Solars;29,3;16,9;136,0;-21,9
Altres;88,9;20,0;29,0;-34,8
Finques rústiques;12,8;3,9;44,4;-21,3
Hipoteques cancel·lades (nombre);4432;890;25,1;3,1
Finques urbanes;4361;863;24,7;2,9
Habitatges;2744;258;10,4;1,3
Solars;148;81;120,9;22,3
Altres;1469;524;55,4;5,1
Finques rústiques;71;27;61,4;24,5
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Desembre del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201312
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);20944;-7494;-26,4;-28,4
Finques urbanes;19855;-7075;-26,3;-28,4
Habitatges;12382;-5266;-29,8;-27,1
Solars;547;-179;-24,7;-43,9
Altres;6926;-1630;-19,1;-28,7
Finques rústiques;1089;-419;-27,8;-29,3
Capital prestat (milions d'euros);2283,3;-820,9;-26,4;-27,6
Finques urbanes;2099,7;-794,7;-27,5;-27,1
Habitatges;1252,2;-555,7;-30,7;-29,5
Solars;221,7;-2,7;-1,2;-30,0
Altres;625,7;-236,4;-27,4;-20,8
Finques rústiques;183,7;-26,2;-12,5;-33,2
Hipoteques cancel·lades (nombre);33147;2475;8,1;-0,7
Finques urbanes;31757;2157;7,3;-0,9
Habitatges;20274;284;1,4;-3,7
Solars;2345;1092;87,2;11,2
Altres;9138;781;9,3;4,4
Finques rústiques;1390;318;29,7;4,7

