﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2011
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201110
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);90,1;0,0;6,1;4,7
Indústries extractives;100,7;-1,0;-2,4;-3,5
Indústries manufactureres;89,9;-0,3;5,0;3,5
Indústries de productes alimentaris;87,1;-0,4;5,7;3,7
Fabricació de begudes;88,2;0,1;2,7;1,9
Indústries tèxtils;95,8;-0,5;3,4;2,9
Confecció de peces de vestir;96,2;0,3;0,7;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,2;0,0;4,2;4,4
Indústries del paper;94,5;-0,2;5,4;4,2
Arts gràfiques i reproducció de suports enregistrats;81,1;0,7;6,7;6,8
Indústries químiques;86,9;0,0;6,2;5,1
Fabricació de productes farmacèutics;91,7;-0,7;-2,2;-1,9
Fabricació de productes de cautxú i matèries plàstiques;92,0;0,3;3,7;3,4
Fabricació d'altres productes minerals no metàl·lics;91,9;0,1;2,7;2,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,8;-4,4;11,7;5,5
Fabricació de productes metàl·lics, excepte maquinària i equips;91,5;0,0;1,1;0,9
Fabricació de productes informàtics, electrònics i òptics;92,6;0,3;-1,2;-1,5
Fabricació de materials i equips elèctrics;89,0;-1,0;8,2;4,6
Fabricació de maquinària i equips ncaa;91,8;0,3;1,8;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;95,9;0,0;0,1;0,3
Fabricació d'altres materials de transport;94,6;0,0;0,8;0,9
Fabricació de mobles;89,5;0,2;1,2;0,8
Indústries manufactureres diverses;98,4;1,3;3,2;2,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;89,6;1,7;13,9;13,6
Subministrament d'aigua (1);79,6;-0,1;3,0;2,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201110
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,7;0,1;6,6;4,8
Indústries extractives;96,7;0,3;2,1;-0,1
Indústries manufactureres;90,6;-0,1;5,9;3,9
Indústries de productes alimentaris;87,2;-0,3;4,8;3,2
Fabricació de begudes;88,4;0,2;2,8;2,4
Indústries tèxtils;96,8;-0,3;4,3;3,4
Confecció de peces de vestir;99,1;0,2;-0,3;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,3;0,3;2,2;1,7
Indústries del paper;90,0;-0,4;4,1;3,9
Arts gràfiques i reproducció de suports enregistrats;89,4;-0,1;2,0;2,4
Indústries químiques;82,2;0,1;7,6;5,8
Fabricació de productes farmacèutics;92,7;-0,8;-2,0;-1,5
Fabricació de productes de cautxú i matèries plàstiques;92,0;0,2;5,2;4,7
Fabricació d'altres productes minerals no metàl·lics;94,4;0,1;1,9;1,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";78,6;-2,1;8,1;4,3
Fabricació de productes metàl·lics, excepte maquinària i equips;90,4;0,0;1,7;1,6
Fabricació de productes informàtics, electrònics i òptics;110,8;0,0;-2,4;-2,4
Fabricació de materials i equips elèctrics;95,2;-0,3;3,5;2,5
Fabricació de maquinària i equips ncaa;92,7;0,2;1,0;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;96,6;0,1;1,1;1,0
Fabricació d'altres materials de transport;82,2;0,0;0,7;0,7
Fabricació de mobles;89,8;0,0;1,2;1,1
Indústries manufactureres diverses;93,0;0,5;3,2;2,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;71,9;1,7;11,1;10,5
Subministrament d'aigua (1);86,6;-0,1;2,3;2,1

