﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,4;0,4;2,4;2,5
Indústries extractives;100,8;0,3;-1,9;-1,4
Indústries manufactureres;91,5;0,1;1,3;1,8
Indústries de productes alimentaris;91,2;1,1;4,4;4,6
Fabricació de begudes;89,3;-0,3;1,3;1,1
Indústries tèxtils;96,4;0,1;0,1;0,4
Confecció de peces de vestir;96,6;0,2;1,0;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;-0,1;-0,2;-0,3
Indústries del paper;93,2;-0,1;-1,4;-0,4
Arts gràfiques i reproducció de suports enregistrats;85,3;-0,8;7,0;3,1
Indústries químiques;87,6;-1,7;0,0;1,6
Fabricació de productes farmacèutics;91,8;0,1;-0,2;0,5
Fabricació de productes de cautxú i matèries plàstiques;92,6;0,1;0,5;1,0
Fabricació d'altres productes minerals no metàl·lics;92,5;-0,1;0,8;0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,5;1,2;-6,1;0,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;0,0;-1,3;0,3
Fabricació de productes informàtics, electrònics i òptics;95,2;1,5;2,9;2,1
Fabricació de materials i equips elèctrics;95,3;0,2;6,3;7,4
Fabricació de maquinària i equips ncaa;92,0;-0,1;0,9;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,8;0,0;0,3;-0,1
Fabricació d'altres materials de transport;94,8;0,0;0,4;0,0
Fabricació de mobles;90,6;-0,2;1,6;0,1
Indústries manufactureres diverses;98,6;-0,3;-0,9;-1,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;96,6;2,4;9,4;7,2
Subministrament d'aigua (1);82,4;-0,2;3,6;3,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,3;1,0;2,9;2,8
Indústries extractives;97,6;-0,2;1,7;1,1
Indústries manufactureres;92,3;0,7;1,6;2,0
Indústries de productes alimentaris;90,5;1,2;3,7;3,9
Fabricació de begudes;90,5;0,2;2,7;2,1
Indústries tèxtils;97,0;0,0;-0,1;0,2
Confecció de peces de vestir;99,2;0,2;0,4;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,9;0,0;1,2;0,6
Indústries del paper;89,3;0,3;-1,2;0,7
Arts gràfiques i reproducció de suports enregistrats;91,4;0,0;2,1;0,2
Indústries químiques;84,0;-1,4;2,0;3,4
Fabricació de productes farmacèutics;92,7;0,1;-0,7;0,1
Fabricació de productes de cautxú i matèries plàstiques;93,1;0,3;1,3;1,7
Fabricació d'altres productes minerals no metàl·lics;94,7;-0,1;0,3;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,9;0,2;-6,3;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;90,8;0,0;0,4;0,7
Fabricació de productes informàtics, electrònics i òptics;110,5;0,2;-1,4;-1,0
Fabricació de materials i equips elèctrics;98,0;0,0;2,6;3,3
Fabricació de maquinària i equips ncaa;93,2;0,0;1,0;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,8;0,0;0,6;0,4
Fabricació d'altres materials de transport;82,5;0,0;0,5;0,3
Fabricació de mobles;90,5;0,2;0,9;0,5
Indústries manufactureres diverses;93,5;0,7;0,4;0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,9;2,6;9,5;7,1
Subministrament d'aigua (1);90,1;0,2;3,6;3,4

