﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2001
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200100
;Valor;Variació (%)
Total indústria;116485102;5,6
Indústries extractives, petroli i energia;9044424;0,4
Alimentació, begudes i tabac;17778519;12,6
Tèxtil, confecció, cuir i calçat;8856677;6,5
Indústries de la fusta i del suro;1369656;-0,3
Paper, edició, arts gràfiques i reprografia;8297526;1,7
Indústries químiques;17416836;2,9
Cautxú i matèries plàstiques;4971662;3,9
Altres productes minerals no metàl·lics;3984170;10,1
Metal·lúrgia i fabricació de productes metàl·lics;9983926;7,5
Maquinària i equips mecànics;6779146;10,6
Màquines d'oficina i instruments;2984479;15,5
Equips elèctrics i electrònics;7825276;11,5
Fabricació de materials de transport;14458554;-0,4
Indústries manufactureres diverses;2734252;-2,3
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2001
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200100
;Valor;Variació (%)
Total indústria;440574113;4,9
Indústries extractives, petroli i energia;62389122;3,4
Alimentació, begudes i tabac;72585848;11,2
Tèxtil, confecció, cuir i calçat;23109050;-0,2
Indústries de la fusta i del suro;9005367;3,7
Paper, edició, arts gràfiques i reprografia;25612224;1,6
Indústries químiques;37470947;4,8
Cautxú i matèries plàstiques;16436093;8,8
Altres productes minerals no metàl·lics;25876211;17,4
Metal·lúrgia i fabricació de productes metàl·lics;48482028;6,1
Maquinària i equips mecànics;22775656;10,6
Màquines d'oficina i instruments;7506335;2,0
Equips elèctrics i electrònics;20559759;7,1
Fabricació de materials de transport;55610296;-6,2
Indústries manufactureres diverses;13155175;7,2

