﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;185,0;-240,0;-56,5;-63,5
Agricultura, ganadería, silvicultura y pesca;5,4;3,8;224,2;7,4
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;61,2;-163,8;-72,8;-53,1
Energía eléctrica, gas, vapor y aire acondicionado;5,2;5,2;..;-96,0
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-100,0
Construcción;22,1;11,1;100,1;8,7
Comercio al por mayor y al por menor;24,1;-17,3;-41,8;-81,6
Transporte y almacenaje;8,1;-6,9;-45,8;151,1
Hostelería;2,9;-9,4;-76,2;-51,2
Información y comunicaciones;8,4;-28,3;-77,1;-53,1
Actividades financieras y de seguros;8,4;8,0;..;10,4
Actividades inmobiliarias;17,8;-1,3;-6,9;44,8
Actividades profesionales, científicas y técnicas;11,3;7,0;161,0;-36,1
Actividades administrativas y servicios auxiliares;0,4;-0,2;-31,0;-70,8
Educación;9,5;9,5;..;..
Actividades sanitarias y de servicios sociales;0,0;-57,4;-100,0;-7,3
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;294,0
Otros servicios;0,0;0,0;-74,4;-67,2
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5189,0;3362,3;184,1;-66,8
Agricultura, ganadería, silvicultura y pesca;12,0;2,7;28,6;67,4
Industrias extractivas;0,2;-7,4;-97,2;-56,5
Industrias manufactureras;3512,9;3176,0;..;352,0
Energía eléctrica, gas, vapor y aire acondicionado;27,5;-29,0;-51,4;-98,0
Agua, saneamiento y gestión de residuos;0,0;-0,3;-98,5;-99,9
Construcción;105,4;-92,5;-46,7;-37,3
Comercio al por mayor y al por menor;141,3;-61,0;-30,1;-96,8
Transporte y almacenaje;492,6;469,0;..;316,1
Hostelería;19,3;-135,0;-87,5;-73,0
Información y comunicaciones;125,4;-9,2;-6,8;98,0
Actividades financieras y de seguros;215,6;140,3;186,4;-60,6
Actividades inmobiliarias;160,8;-179,7;-52,8;-31,8
Actividades profesionales, científicas y técnicas;24,1;-37,3;-60,8;-74,3
Actividades administrativas y servicios auxiliares;137,1;-22,3;-14,0;-26,7
Educación;9,5;9,4;..;116,6
Actividades sanitarias y de servicios sociales;4,5;-57,7;-92,8;-47,6
Actividades artísticas, recreativas y de entretenimiento;200,6;200,1;..;..
Otros servicios;0,2;-3,8;-93,8;-78,2

