﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200802
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);82,8;0,3;5,1;2,1
Indústries extractives;118,6;0,5;3,7;2,8
Indústries manufactureres;84,3;0,2;5,1;1,7
Indústries de productes alimentaris;82,1;0,7;9,7;3,3
Fabricació de begudes;81,4;1,4;4,6;2,5
Indústries tèxtils;89,3;0,9;2,2;1,7
Confecció de peces de vestir;92,6;0,5;2,4;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,4;0,2;2,4;2,1
Indústries del paper;87,5;0,8;2,2;2,0
Arts gràfiques i reproducció de suports enregistrats;78,0;0,2;6,9;2,1
Indústries químiques;80,2;0,8;5,0;2,5
Fabricació de productes farmacèutics;93,2;-0,4;0,7;1,1
Fabricació de productes de cautxú i matèries plàstiques;86,9;0,1;2,8;1,3
Fabricació d'altres productes minerals no metàl·lics;94,9;1,4;6,0;4,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,3;4,5;1,0;2,8
Fabricació de productes metàl·lics, excepte maquinària i equips;85,0;0,7;4,1;2,7
Fabricació de productes informàtics, electrònics i òptics;103,7;0,1;-2,2;0,4
Fabricació de materials i equips elèctrics;81,8;-0,8;2,3;-0,7
Fabricació de maquinària i equips ncaa;86,4;0,4;3,1;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;93,2;0,1;1,2;0,4
Fabricació d'altres materials de transport;90,2;0,2;2,4;2,0
Fabricació de mobles;88,1;0,4;4,2;2,1
Indústries manufactureres diverses;89,5;0,0;5,8;3,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;71,2;0,0;4,5;4,0
Subministrament d'aigua (1);69,7;0,9;5,2;4,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200802
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,9;0,6;6,3;2,0
Indústries extractives;92,7;0,7;5,1;3,9
Indústries manufactureres;84,9;0,7;6,7;1,7
Indústries de productes alimentaris;85,5;1,0;11,6;2,5
Fabricació de begudes;82,0;0,5;4,1;2,4
Indústries tèxtils;90,3;0,3;2,8;1,2
Confecció de peces de vestir;98,0;0,9;3,5;1,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,2;0,3;5,1;1,8
Indústries del paper;83,1;0,7;3,4;1,2
Arts gràfiques i reproducció de suports enregistrats;89,8;0,0;5,3;0,2
Indústries químiques;71,9;1,3;5,9;3,2
Fabricació de productes farmacèutics;95,0;0,3;1,8;0,7
Fabricació de productes de cautxú i matèries plàstiques;86,5;0,7;3,3;1,8
Fabricació d'altres productes minerals no metàl·lics;94,9;0,8;4,1;2,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,8;4,8;3,2;5,6
Fabricació de productes metàl·lics, excepte maquinària i equips;86,1;0,6;4,5;2,2
Fabricació de productes informàtics, electrònics i òptics;116,1;0,4;-0,5;0,4
Fabricació de materials i equips elèctrics;92,5;0,3;4,0;0,5
Fabricació de maquinària i equips ncaa;89,4;0,4;2,8;1,5
Fabricació de vehicles de motor, remolcs i semiremolcs;93,9;0,1;0,7;0,2
Fabricació d'altres materials de transport;79,4;0,1;1,2;0,8
Fabricació de mobles;86,3;0,9;4,0;1,8
Indústries manufactureres diverses;83,8;0,5;4,5;2,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,0;0,0;4,3;3,5
Subministrament d'aigua (1);76,9;0,7;4,0;3,3

