﻿University education. Students enrolled on PhD studies. By sex and universities
Catalonia. School year 2011/2012
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15993&t=201200&lang=en
,Men,Women,Total
Students enrolled,6102,5746,11848
State university system,5794,5485,11279
University of Barcelona,2206,1586,3792
Autonomous University of Barcelona,1561,1283,2844
Polytechnic University of Catalonia,587,1342,1929
Pompeu Fabra University,485,454,939
University of Girona,361,338,699
University of Lleida,153,109,262
Rovira i Virgili University,441,373,814
Private university system,261,215,476
Ramon Llull University,108,80,188
University of Vic,46,30,76
International University of Catalonia,107,105,212
Abat Oliba CEU University,..,..,..
Open University of Catalonia,47,46,93

