﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2011
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201111
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);90,0;0,0;5,6;4,6
Indústries extractives;102,8;2,2;-0,9;-1,4
Indústries manufactureres;89,9;0,0;4,5;3,4
Indústries de productes alimentaris;87,2;0,2;5,2;3,9
Fabricació de begudes;88,3;0,2;2,5;2,0
Indústries tèxtils;95,8;0,0;3,4;2,9
Confecció de peces de vestir;96,3;0,1;0,8;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,2;0,0;4,2;4,4
Indústries del paper;94,0;-0,5;4,5;3,7
Arts gràfiques i reproducció de suports enregistrats;81,6;0,6;8,0;7,4
Indústries químiques;86,4;-0,5;5,2;4,6
Fabricació de productes farmacèutics;91,4;-0,4;-2,3;-2,3
Fabricació de productes de cautxú i matèries plàstiques;91,8;-0,2;3,6;3,2
Fabricació d'altres productes minerals no metàl·lics;91,7;-0,3;2,8;2,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";78,9;-1,2;8,5;4,2
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;-1,0;0,0;-0,1
Fabricació de productes informàtics, electrònics i òptics;92,6;0,0;-1,3;-1,5
Fabricació de materials i equips elèctrics;88,8;-0,2;6,4;4,4
Fabricació de maquinària i equips ncaa;91,9;0,1;2,0;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;95,9;0,1;0,2;0,3
Fabricació d'altres materials de transport;94,7;0,2;1,0;1,1
Fabricació de mobles;89,6;0,1;1,2;0,9
Indústries manufactureres diverses;99,4;0,9;3,7;3,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;89,6;0,0;13,9;13,6
Subministrament d'aigua (1);79,8;0,1;3,1;3,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201111
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,9;0,1;6,2;5,0
Indústries extractives;97,0;0,3;1,4;0,2
Indústries manufactureres;90,7;0,1;5,4;4,1
Indústries de productes alimentaris;87,2;0,0;4,2;3,2
Fabricació de begudes;88,7;0,3;3,0;2,7
Indústries tèxtils;96,7;-0,1;4,2;3,3
Confecció de peces de vestir;99,1;0,0;-0,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,4;0,1;1,9;1,8
Indústries del paper;89,3;-0,8;3,2;3,1
Arts gràfiques i reproducció de suports enregistrats;90,3;1,0;3,7;3,4
Indústries químiques;81,7;-0,7;5,7;5,1
Fabricació de productes farmacèutics;92,4;-0,3;-1,6;-1,7
Fabricació de productes de cautxú i matèries plàstiques;91,7;-0,3;4,6;4,4
Fabricació d'altres productes minerals no metàl·lics;94,3;-0,2;1,6;1,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,8;-1,0;6,2;3,3
Fabricació de productes metàl·lics, excepte maquinària i equips;90,2;-0,2;1,4;1,4
Fabricació de productes informàtics, electrònics i òptics;111,3;0,5;-1,9;-1,9
Fabricació de materials i equips elèctrics;95,0;-0,3;2,5;2,2
Fabricació de maquinària i equips ncaa;92,8;0,1;1,1;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;96,6;0,0;1,1;1,1
Fabricació d'altres materials de transport;82,3;0,1;0,8;0,9
Fabricació de mobles;89,8;0,0;1,1;1,0
Indústries manufactureres diverses;93,6;0,6;3,5;3,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;71,9;0,0;11,2;10,5
Subministrament d'aigua (1);86,7;0,1;2,3;2,3

