﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;14258,3;261,4;1,9;-3,6
Nivell tecnològic alt;1600,8;3,8;0,2;-5,6
Productes farmacèutics;791,4;5,1;0,6;-2,6
Productes informàtics, electrònics i òptics;804,5;-4,9;-0,6;-8,6
Altres;4,9;3,6;272,7;37,0
Nivell tecnològic mitjà alt;6298,2;368,2;6,2;2,5
Productes químics;2637,3;33,9;1,3;3,6
"Materials i equips elèctrics; maquinària i vehicles";3363,3;336,0;11,1;2,6
Altres;297,6;-1,7;-0,6;-5,6
Nivell tecnològic mitjà baix;2451,4;-160,4;-6,1;-16,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1114,9;-7,1;-0,6;-4,6
Productes metàl·lics;336,2;13,3;4,1;-1,8
Altres;1000,3;-166,6;-14,3;-31,6
Nivell tecnològic baix;3907,9;49,7;1,3;-2,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3513,0;36,0;1,0;-2,6
Altres;394,9;13,7;3,6;-1,7
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;45930,7;1205,0;2,7;-2,9
Nivell tecnològic alt;7064,6;251,2;3,7;-3,6
Productes farmacèutics;2960,4;-91,9;-3,0;-6,2
Productes informàtics, electrònics i òptics;3300,3;111,3;3,5;-5,7
Altres;803,9;231,7;40,5;23,3
Nivell tecnològic mitjà alt;17836,1;1011,4;6,0;1,4
Productes químics;5657,3;-151,8;-2,6;0,4
"Materials i equips elèctrics; maquinària i vehicles";11287,9;1146,3;11,3;2,1
Altres;891,0;17,0;1,9;-1,9
Nivell tecnològic mitjà baix;8760,7;-27,7;-0,3;-12,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4375,5;138,7;3,3;-3,5
Productes metàl·lics;1152,9;-11,2;-1,0;-2,6
Altres;3232,3;-155,2;-4,6;-25,9
Nivell tecnològic baix;12269,3;-29,9;-0,2;-1,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;11196,6;-57,7;-0,5;-0,9
Altres;1072,7;27,7;2,7;-4,1

