﻿Residuos industriales. Por tipos
Cataluña
Total
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Notas:
 Instalaciones para el tratamiento de residuos de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano: incluye las depuradoras de aguas residuales urbanas.
 Nuevos criterios estadísticos a partir de la declaración 2006. En la revisión del Progric se ha intentado hacer una aproximación a la realidad de los residuos industriales generados en Cataluña. Se han analizado los datos declarados por las empresas primero de forma agregada y a continuación considerando diferentes grupos de actividades: industrias y servicios ambientales (gestores y depuradoras).
 Clasificados por tipología de residuo del Catálogo europeo de residuos.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15218&fil=21&lang=es&tema=MEDIA
;Especiales;No especiales;Total
2021;506526;3876860;4383386
2020;412992;3628927;4041913
2019;458819;3909520;4368339
2018;483099;3852873;4335972
2017;457545;3890875;4348418
2016;464441;3689061;4153502
2015;411055;3701817;4112872
2014;412809;3718586;4131395
2013;394206;3749189;4143395
2012;415629;3732260;4147889
2011;463041;4004949;4467990
2010;468248;4195137;4663386
2009;453607;4165673;4619280

