﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 4.º trimestre del 2015
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2282,6;39,0;1,7;0,8
Comercio al por mayor y reparación vehículos motor y motocicletas;147,9;-2,5;-1,7;2,6
Comercio al por menor;313,4;-8,0;-2,5;0,8
Transporte y almacenaje;179,8;18,0;11,1;0,4
Hostelería;232,4;14,8;6,8;6,0
Información y comunicaciones;96,4;-8,0;-7,7;-7,5
Actividades financieras y seguros;84,0;-1,8;-2,1;4,4
Actividades inmobiliarias, profesionales y técnicas;214,0;5,0;2,4;4,7
Actividades administrativas y servicios auxiliares;164,7;5,9;3,7;5,2
Administración pública;159,8;-4,5;-2,7;0,6
Educación;200,4;13,6;7,3;-4,4
Sanidad y servicios sociales;253,5;18,2;7,8;1,0
Actividades culturales y deportivas, y otros servicios;236,3;-11,7;-4,7;-3,4
Porcentaje sobre la población ocupada (%);73,6;0,0;z;z
Población ocupada en los servicios (CCAE-2009)
España. 4.º trimestre del 2015
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13792,5;421,5;3,2;2,6
Comercio al por mayor y reparación vehículos motor y motocicletas;1024,3;24,2;2,4;2,3
Comercio al por menor;1905,0;12,5;0,7;1,7
Transporte y almacenaje;908,1;55,1;6,5;2,1
Hostelería;1542,1;141,9;10,1;7,2
Información y comunicaciones;545,8;8,8;1,6;2,8
Actividades financieras y seguros;455,2;5,8;1,3;0,3
Actividades inmobiliarias, profesionales y técnicas;1018,0;35,4;3,6;4,6
Actividades administrativas y servicios auxiliares;940,0;22,1;2,4;3,2
Administración pública;1309,1;-19,9;-1,5;1,3
Educación;1240,4;61,3;5,2;2,6
Sanidad y servicios sociales;1469,7;65,4;4,7;1,8
Actividades culturales y deportivas, y otros servicios;1434,8;9,0;0,6;0,3
Porcentaje sobre la población ocupada (%);76,2;0,1;z;z

