﻿Població de 20 anys i més que viu sola. Per sexe i grups d'edat
Catalunya. 2015
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Nota: Percentatge respecte al total de persones de cada grup d'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201500
;Valor (milers);Percentatge (%)
De 20 a 34 anys;95,8;7,6
Homes;53,1;8,5
Dones;42,8;6,7
De 35 a 64 anys;341,7;10,6
Homes;200,4;12,4
Dones;141,3;8,8
De 65 a 79 anys;169,3;18,4
Homes;49,2;11,7
Dones;120,0;24,0
De 80 anys i més;127,3;33,2
Homes;24,2;16,7
Dones;103,0;43,1
Total;734,1;12,7
Homes;326,9;11,6
Dones;407,1;13,6
Població de 20 anys i més que viu sola. Per sexe i grups d'edat
Espanya. 2015
Font: INE. Enquesta contínua de llars.
Nota: Percentatge respecte al total de persones de cada grup d'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201500
;Valor (milers);Percentatge (%)
De 20 a 34 anys;634,0;7,8
Homes;379,2;9,2
Dones;254,8;6,3
De 35 a 64 anys;2061,1;10,1
Homes;1224,8;12,0
Dones;836,4;8,2
De 65 a 79 anys;1093,9;18,8
Homes;348,7;13,0
Dones;745,3;23,7
De 80 anys i més;764,2;31,1
Homes;159,8;17,2
Dones;604,4;39,6
Total;4553,2;12,4
Homes;2112,5;11,8
Dones;2440,9;12,9

