﻿Exports of industrial products. By technological content and groups of products
Catalonia. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,17705.8,636.9,3.7,3.9
High technology level,2538.4,423.6,20.0,18.2
Pharmaceutical products,1706.7,402.2,30.8,23.4
"IT, electronic and optical products",794.8,1.1,0.1,3.9
Others,36.9,20.3,122.9,220.0
Medium-high technology level,7773.2,-264.1,-3.3,-2.4
Chemical products,2872.1,-158.3,-5.2,-1.0
Material and electronic equipment; machinery and vehicles,4649.2,-62.4,-1.3,-3.2
Others,251.9,-43.4,-14.7,-3.0
Medium-low technology level,2382.0,5.9,0.2,6.8
"Rubber and plastic material, non metal mineral products and metallurgy",1333.4,-45.3,-3.3,-1.1
Metal products,456.7,-4.7,-1.0,-2.3
Others,591.9,55.9,10.4,35.3
Low technology level,5012.2,471.4,10.4,8.1
"Food products, textiles, leather and shoes, wood and paper",4552.6,450.2,11.0,8.0
Others,459.6,21.3,4.9,9.3
Exports of industrial products. By technological content and groups of products
Spain. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,66467.8,2017.4,3.1,2.3
High technology level,7062.0,476.8,7.2,12.9
Pharmaceutical products,3262.9,628.2,23.8,13.2
"IT, electronic and optical products",2170.8,136.8,6.7,8.6
Others,1628.3,-288.1,-15.0,17.1
Medium-high technology level,28384.5,794.3,2.9,0.0
Chemical products,6372.3,-135.9,-2.1,-0.6
Material and electronic equipment; machinery and vehicles,20803.1,754.0,3.8,-0.7
Others,1209.2,176.3,17.1,18.3
Medium-low technology level,13784.1,-607.3,-4.2,-1.2
"Rubber and plastic material, non metal mineral products and metallurgy",7766.0,-169.1,-2.1,-0.9
Metal products,2153.1,96.0,4.7,2.0
Others,3864.9,-534.1,-12.1,-3.3
Low technology level,17237.2,1353.6,8.5,5.8
"Food products, textiles, leather and shoes, wood and paper",15937.0,1220.0,8.3,5.5
Others,1300.2,133.6,11.5,11.0

