﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;245,5;-659,5;-72,9;-62,9
Agricultura, ganadería, silvicultura y pesca;1,2;-2,0;-63,2;-59,6
Industrias extractivas;0,0;-0,3;-100,0;-99,2
Industrias manufactureras;72,8;-207,8;-74,1;-75,5
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;-100,0;..
Agua, saneamiento y gestión de residuos;0,0;-5,0;-100,0;-99,2
Construcción;11,5;-96,9;-89,4;-61,5
Comercio al por mayor y al por menor;44,1;-43,5;-49,7;-8,7
Transporte y almacenaje;1,7;-6,5;-79,7;-94,5
Hostelería;42,5;36,2;..;169,0
Información y comunicaciones;48,1;-77,7;-61,8;-58,7
Actividades financieras y de seguros;0,6;-208,4;-99,7;-95,2
Actividades inmobiliarias;8,2;-28,0;-77,4;-81,9
Actividades profesionales, científicas y técnicas;9,8;0,3;2,9;-60,7
Actividades administrativas y servicios auxiliares;3,3;2,4;294,1;-85,8
Educación;1,4;1,4;..;..
Actividades sanitarias y de servicios sociales;0,0;-14,9;-100,0;135,2
Actividades artísticas, recreativas y de entretenimiento;0,4;-8,7;-95,8;-92,5
Otros servicios;0,0;0,0;-24,7;262,4
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3373,0;-1057,0;-23,9;-15,2
Agricultura, ganadería, silvicultura y pesca;73,7;61,1;485,6;241,7
Industrias extractivas;21,1;14,2;207,0;360,0
Industrias manufactureras;619,1;-28,1;-4,3;-20,1
Energía eléctrica, gas, vapor y aire acondicionado;1,9;-143,3;-98,7;-73,5
Agua, saneamiento y gestión de residuos;0,0;-5,0;-99,8;..
Construcción;150,7;-441,5;-74,6;-53,6
Comercio al por mayor y al por menor;459,9;185,2;67,4;57,3
Transporte y almacenaje;37,4;-86,0;-69,7;-47,3
Hostelería;430,3;131,0;43,8;52,3
Información y comunicaciones;294,3;112,3;61,7;179,0
Actividades financieras y de seguros;277,3;-1353,0;-83,0;-66,4
Actividades inmobiliarias;805,9;568,0;238,8;222,3
Actividades profesionales, científicas y técnicas;26,0;-13,1;-33,4;-48,5
Actividades administrativas y servicios auxiliares;82,6;-116,2;-58,5;-53,8
Educación;50,6;50,6;..;..
Actividades sanitarias y de servicios sociales;0,3;-15,5;-98,2;264,8
Actividades artísticas, recreativas y de entretenimiento;34,8;15,2;77,6;-89,6
Otros servicios;7,1;7,1;..;-42,7

