﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;17008,0;1339,5;8,5;6,9
Nivell tecnològic alt;1929,7;199,0;11,5;9,5
Unió Europea;970,1;97,8;11,2;13,5
Resta del món;959,6;101,2;11,8;6,0
Nivell tecnològic mitjà alt;8121,2;293,8;3,8;1,8
Unió Europea;4882,4;119,6;2,5;-0,1
Resta del món;3238,8;174,1;5,7;4,8
Nivell tecnològic mitjà baix;2585,4;595,4;29,9;27,3
Unió Europea;1462,9;243,9;20,0;18,5
Resta del món;1122,5;351,5;45,6;43,4
Nivell tecnològic baix;4371,8;251,3;6,1;5,4
Unió Europea;2628,9;211,3;8,7;6,1
Resta del món;1742,9;40,0;2,3;4,4
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;63286,0;4533,0;7,7;8,0
Nivell tecnològic alt;6370,6;-371,8;-5,5;2,4
Unió Europea;3347,7;-422,1;-11,2;7,7
Resta del món;3022,9;50,3;1,7;-2,7
Nivell tecnològic mitjà alt;27331,2;1599,8;6,2;3,9
Unió Europea;16666,5;949,4;6,0;3,6
Resta del món;10664,7;650,4;6,5;4,3
Nivell tecnològic mitjà baix;13954,8;2112,4;17,8;19,1
Unió Europea;7412,8;1247,6;20,2;19,3
Resta del món;6542,0;864,8;15,2;18,8
Nivell tecnològic baix;15629,3;1192,6;8,3;9,1
Unió Europea;9341,6;808,2;9,5;9,8
Resta del món;6287,7;384,5;6,5;8,1

