﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Diciembre del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;977,1;-34,3;-3,4;3,5;46,1
Barcelona;513,5;-23,5;-4,4;2,0;52,5
Costa Brava;91,9;-12,8;-12,2;-1,0;35,8
Costa Daurada;68,8;-16,0;-18,9;9,1;43,4
Costa Barcelona;160,7;-7,3;-4,3;4,7;45,1
Paisatges Barcelona;18,9;4,3;29,6;7,7;38,4
Pirineus;66,0;11,6;21,4;11,7;30,4
Terres de Lleida;18,5;-0,4;-2,2;6,6;30,1
Terres de l'Ebre;11,6;0,1;1,0;8,5;30,5
Val d'Aran;27,2;9,7;55,4;5,3;44,9

