﻿Campings. Establecimientos y plazas. Por categorías. Marcas turísticas
2015
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Conocimiento.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15523&t=201500&lang=es
;5 estrellas;4 estrellas;3 estrellas;2 estrellas;Total
Establecimientos;2;72;186;88;348
Barcelona;0;0;0;0;0
Paisatges Barcelona;0;1;6;7;14
Costa Brava;2;35;57;14;108
Costa Daurada;0;16;27;10;53
Costa Barcelona;0;5;25;15;45
Pirineus;0;13;51;37;101
Terres de l'Ebre;0;2;9;3;14
Terres de Lleida;0;0;4;0;4
Val d'Aran;0;0;7;2;9
Plazas;5775;117468;119223;26376;268842
Barcelona;0;0;0;0;0
Paisatges Barcelona;0;768;2001;1356;4125
Costa Brava;5775;66378;43326;4398;119877
Costa Daurada;0;31809;24636;6606;63051
Costa Barcelona;0;6672;20817;5415;32904
Pirineus;0;9231;19590;8007;36828
Terres de l'Ebre;0;2610;4431;372;7413
Terres de Lleida;0;0;1575;0;1575
Val d'Aran;0;0;2847;222;3069

