﻿Indicadores de clima empresarial
Cataluña. 2.º trimestre del 2013
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201302&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;-27,9;-27,2
Industria;-13,4;-16,8
Construcción;-52,3;-54,8
Comercio;-43,1;-39,6
Hostelería;-11,0;6,5
Resto de servicios;-27,4;-28,8
Nivel de precios;-16,5;-12,4
Industria;-10,5;-7,4
Construcción;-31,9;-20,3
Comercio;-16,1;-16,9
Hostelería;16,9;4,4
Resto de servicios;-23,8;-14,9
Número de ocupados;-11,1;-7,1
Industria;-5,4;-0,3
Construcción;-26,4;-29,9
Comercio;-15,0;-9,8
Hostelería;14,6;16,0
Resto de servicios;-14,7;-9,8

