﻿Exportaciones. Por áreas geográficas y países
Cataluña. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200706&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4394,3;100,0;194,3;4,6;5,3
Unión Europea (UE-27);2836,0;64,5;114,4;4,2;4,8
Alemania;463,7;10,6;32,2;7,5;5,0
Francia;926,5;21,1;117,1;14,5;7,9
Italia;414,2;9,4;-12,8;-3,0;7,1
Portugal;319,4;7,3;-7,7;-2,3;0,8
Otros países y territorios de Europa;664,7;15,1;36,6;5,8;1,0
Reino Unido;360,5;8,2;49,3;15,9;2,0
Suiza;106,8;2,4;-17,8;-14,3;-21,1
América del Norte;164,9;3,8;19,5;13,4;3,6
Estados Unidos;154,8;3,5;22,8;17,2;6,0
América Central y del Sur;225,8;5,1;-59,4;-20,8;-10,1
Resto del mundo;503,0;11,4;83,1;19,8;24,1
Japón;31,1;0,7;-2,9;-8,5;7,9
China;41,9;1,0;10,0;31,4;12,0
Exportaciones. Por áreas geográficas y países
España. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200706&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;16377,2;100,0;1012,9;6,6;8,3
Unión Europea (UE-27);10219,0;62,4;537,0;5,5;9,7
Alemania;1718,9;10,5;99,7;6,2;8,3
Francia;3306,4;20,2;303,4;10,1;10,6
Italia;1386,6;8,5;-0,4;0,0;18,8
Portugal;1311,2;8,0;5,6;0,4;4,2
Otros países y territorios de Europa;2306,3;14,1;56,2;2,5;0,5
Reino Unido;1344,2;8,2;93,5;7,5;-0,3
Suiza;214,7;1,3;-5,6;-2,6;-9,1
América del Norte;890,4;5,4;114,8;14,8;-1,6
Estados Unidos;834,0;5,1;135,4;19,4;-0,7
América Central y del Sur;852,7;5,2;-34,4;-3,9;3,0
Resto del mundo;2108,9;12,9;339,3;19,2;17,2
Japón;127,2;0,8;28,8;29,3;2,3
China;176,1;1,1;6,9;4,1;17,5

