﻿Exportacions. Per branques d'activitat
Catalunya. Gener del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2114,2;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;48,9;..;..;..
"Productes energètics; extracció i refinació petroli";21,0;..;..;..
Alimentació i begudes;178,1;..;..;..
Tèxtil, confecció, cuir i calçat;203,0;..;..;..
Indústries químiques;346,9;..;..;..
Metal·lúrgia i productes metàl.lics;107,4;..;..;..
Maquinària i equips mecànics;151,7;..;..;..
Màquines d'oficina, instruments precisió i òptica;86,0;..;..;..
Equips elèctrics i electrònics;232,6;..;..;..
Vehicles de motor i altres materials de transport;437,6;..;..;..
Resta branques d'activitat;266,8;..;..;..
No classificats;34,2;..;..;..
Exportacions. Per branques d'activitat
Espanya. Gener del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;7729,5;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;757,4;..;..;..
"Productes energètics; extracció i refinació petroli";169,8;..;..;..
Alimentació i begudes;662,5;..;..;..
Tèxtil, confecció, cuir i calçat;533,1;..;..;..
Indústries químiques;663,3;..;..;..
Metal·lúrgia i productes metàl.lics;639,6;..;..;..
Maquinària i equips mecànics;424,3;..;..;..
Màquines d'oficina, instruments precisió i òptica;190,2;..;..;..
Equips elèctrics i electrònics;529,4;..;..;..
Vehicles de motor i altres materials de transport;2020,2;..;..;..
Resta branques d'activitat;1028,9;..;..;..
No classificats;110,9;..;..;..

