﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201102
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12970,6;1683,1;14,9;17,9
Nivell tecnològic alt;1314,0;-20,5;-1,5;1,5
Productes farmacèutics;924,1;113,1;13,9;13,7
Productes informàtics, electrònics i òptics;375,9;-101,1;-21,2;-16,4
Altres;14,0;-32,4;-69,8;-57,7
Nivell tecnològic mitjà alt;6578,6;1125,0;20,6;23,6
Productes químics;2529,2;410,2;19,4;22,6
"Materials i equips elèctrics; maquinària i vehicles";3814,3;714,2;23,0;26,3
Altres;235,1;0,6;0,3;-2,5
Nivell tecnològic mitjà baix;2024,4;249,5;14,1;16,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1213,2;98,0;8,8;13,1
Productes metàl·lics;368,9;-10,7;-2,8;5,8
Altres;442,3;162,2;57,9;47,5
Nivell tecnològic baix;3053,6;329,1;12,1;15,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2797,8;322,0;13,0;16,3
Altres;255,8;7,0;2,8;4,6
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201102
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;49280,0;6933,6;16,4;20,3
Nivell tecnològic alt;4685,1;185,3;4,1;5,9
Productes farmacèutics;2514,8;191,3;8,2;9,4
Productes informàtics, electrònics i òptics;1159,8;-216,9;-15,8;-5,2
Altres;1010,5;210,9;26,4;12,8
Nivell tecnològic mitjà alt;21764,4;3446,2;18,8;20,7
Productes químics;4775,6;283,4;6,3;11,7
"Materials i equips elèctrics; maquinària i vehicles";16363,3;3117,9;23,5;24,5
Altres;625,5;44,9;7,7;2,7
Nivell tecnològic mitjà baix;12648,0;2084,6;19,7;30,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;7267,2;1101,2;17,9;25,7
Productes metàl·lics;1701,6;237,6;16,2;18,3
Altres;3679,2;745,8;25,4;48,2
Nivell tecnològic baix;10182,4;1217,5;13,6;15,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;9438,0;1158,2;14,0;16,1
Altres;744,4;59,3;8,6;9,1

