﻿Població projectada en edat escolar a 1 de gener. Comarques i Aran, àmbits i províncies
2026
Font: Idescat. Projeccions de població en edat escolar.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15998
;Grups d'edat. De 0-2;Grups d'edat. De 3-5;Grups d'edat. De 6-11;Grups d'edat. De 12-15;Grups d'edat. De 16-17;Grups d'edat. De 18-20;Total
Alt Camp;1217;1197;2487;1883;1020;1461;9265
Alt Empordà;3974;3917;8385;6183;3368;4775;30602
Alt Penedès;2688;2762;6188;5234;2714;3955;23541
Alt Urgell;449;453;950;737;409;598;3596
Alta Ribagorça;75;75;154;133;74;107;618
Anoia;2860;2918;6461;5333;2986;4400;24958
Aran;280;274;571;344;197;306;1972
Bages;4492;4507;9751;7611;4050;6005;36416
Baix Camp;4956;5022;11011;8724;4901;7056;41670
Baix Ebre;2109;2094;4275;3203;1733;2404;15818
Baix Empordà;3661;3594;7401;5703;3182;4516;28057
Baix Llobregat;21599;21356;46852;36266;19980;29862;175915
Baix Penedès;2496;2566;5597;4382;2392;3459;20892
Barcelonès;59660;58188;119874;84490;44177;66687;433076
Berguedà;830;835;1753;1341;752;1074;6585
Cerdanya;442;434;903;636;351;585;3351
Conca de Barberà;493;491;1056;756;407;605;3808
Garraf;4002;3951;8259;6325;3474;5204;31215
Garrigues;393;400;862;640;366;495;3156
Garrotxa;1463;1446;3105;2345;1207;1803;11369
Gironès;6095;5936;12636;9061;5041;7136;45905
Maresme;11671;11522;24885;19314;10667;15735;93794
Moianès;324;321;667;612;311;462;2697
Montsià;1479;1535;3358;2536;1436;2128;12472
Noguera;987;979;2042;1506;870;1133;7517
Osona;4405;4300;8981;7030;3805;5427;33948
Pallars Jussà;309;303;619;442;258;360;2291
Pallars Sobirà;141;142;296;227;125;181;1112
Pla d'Urgell;914;906;2052;1707;891;1208;7678
Pla de l'Estany;1003;994;2067;1515;815;1153;7547
Priorat;169;173;376;312;176;271;1477
Ribera d'Ebre;495;491;1009;816;400;592;3803
Ripollès;427;446;1002;888;465;694;3922
Segarra;660;643;1312;989;510;758;4872
Segrià;6087;5933;12075;8692;4843;6818;44448
Selva;4143;4223;9251;7211;3954;5859;34641
Solsonès;301;307;677;536;293;438;2552
Tarragonès;7698;7578;15613;11437;6335;9308;57969
Terra Alta;220;220;476;364;206;316;1802
Urgell;991;977;2003;1526;839;1176;7512
Vallès Occidental;26101;25760;54992;42775;23502;34628;207758
Vallès Oriental;11180;11096;23492;18678;10384;15314;90144
Catalunya;203939;201265;425776;320443;173866;256452;1581741
Metropolità;130303;128015;270291;201706;108802;162357;1001474
Comarques Gironines;20677;20468;43832;33098;18108;25991;162174
Camp de Tarragona;14533;14461;30543;23112;12839;18701;114189
Terres de l'Ebre;4303;4340;9118;6919;3775;5440;33895
Ponent;10121;9926;20361;14868;8243;11533;75052
Comarques Centrals;10403;10321;21936;17176;9239;13444;82519
Alt Pirineu i Aran;1696;1681;3493;2519;1414;2137;12940
Penedès;11903;12053;26202;21045;11446;16849;99498
Barcelona;149812;147516;312155;235009;126802;188753;1160047
Girona;21024;20811;44567;33610;18391;26469;164872
Lleida;11771;11571;23796;17411;9667;13630;87846
Tarragona;21332;21367;45258;34413;19006;27600;168976

