﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14148,8;1869,5;15,2;17,9
Nivel tecnológico alto;2049,9;227,7;12,5;17,0
Unión Europea;997,2;-11,7;-1,2;11,4
Resto del mundo;1052,7;239,4;29,4;23,7
Nivel tecnológico medio alto;5539,9;480,9;9,5;13,6
Unión Europea;3752,5;99,3;2,7;4,3
Resto del mundo;1787,4;381,6;27,1;38,5
Nivel tecnológico medio bajo;2713,1;629,4;30,2;39,6
Unión Europea;1502,0;261,8;21,1;28,2
Resto del mundo;1211,1;367,6;43,6;56,4
Nivel tecnológico bajo;3846,0;531,5;16,0;11,9
Unión Europea;1912,0;164,9;9,4;11,0
Resto del mundo;1934,0;366,6;23,4;12,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;45717,0;4323,4;10,4;15,2
Nivel tecnológico alto;7900,1;772,9;10,8;11,9
Unión Europea;4178,0;203,9;5,1;9,8
Resto del mundo;3722,1;569,0;18,0;14,3
Nivel tecnológico medio alto;16835,3;562,6;3,5;14,0
Unión Europea;11609,8;-246,1;-2,1;8,9
Resto del mundo;5225,6;808,7;18,3;27,8
Nivel tecnológico medio bajo;8922,6;1402,8;18,7;28,5
Unión Europea;4996,9;603,2;13,7;24,5
Resto del mundo;3925,7;799,6;25,6;34,3
Nivel tecnológico bajo;12058,9;1585,2;15,1;9,8
Unión Europea;5530,0;352,9;6,8;6,8
Resto del mundo;6529,0;1232,3;23,3;13,0

