﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201203
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5367,2;100,0;254,6;5,0;8,2
Unió Europea (UE-27);3152,3;58,7;-50,3;-1,6;2,3
Alemanya;622,3;11,6;117,1;23,2;28,1
França;975,4;18,2;-41,3;-4,1;2,0
Itàlia;444,9;8,3;-74,5;-14,3;-12,5
Portugal;322,6;6,0;-47,0;-12,7;-13,1
Altres països i territoris d'Europa;818,3;15,2;109,3;15,4;23,2
Regne Unit;295,4;5,5;40,3;15,8;4,9
Suïssa;242,9;4,5;43,6;21,9;50,8
Amèrica del Nord;182,1;3,4;20,4;12,6;8,6
Estats Units, els;158,0;2,9;13,6;9,4;7,9
Amèrica Central i del Sud;297,1;5,5;11,1;3,9;14,0
Resta del món;917,4;17,1;164,1;21,8;18,1
Japó;45,5;0,8;6,3;16,1;27,6
Xina;85,3;1,6;10,9;14,6;15,4
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201203
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20336,1;100,0;-192,6;-0,9;2,9
Unió Europea (UE-27);12094,2;59,5;-271,6;-2,2;0,9
Alemanya;2204,0;10,8;67,3;3,2;12,3
França;3627,3;17,8;-9,0;-0,2;0,3
Itàlia;1524,9;7,5;-262,2;-14,7;-11,4
Portugal;1481,6;7,3;-126,2;-7,8;-6,7
Altres països i territoris d'Europa;2664,8;13,1;-391,5;-12,8;-1,8
Regne Unit;1218,6;6,0;-207,0;-14,5;-3,5
Suïssa;402,8;2,0;45,9;12,9;29,9
Amèrica del Nord;866,7;4,3;-18,1;-2,0;0,4
Estats Units, els;744,0;3,7;-42,9;-5,4;-1,5
Amèrica Central i del Sud;1211,4;6,0;83,6;7,4;5,1
Resta del món;3499,0;17,2;405,0;13,1;15,7
Japó;164,5;0,8;-6,8;-4,0;10,3
Xina;329,7;1,6;55,6;20,3;11,2

