﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201403
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);91,6;0,4;-1,3;-1,7
Indústries extractives;96,5;0,1;-2,8;-0,2
Indústries manufactureres;91,3;0,1;-1,5;-0,1
Indústries de productes alimentaris;90,4;-0,1;-3,3;-1,0
Fabricació de begudes;92,8;0,9;1,7;0,9
Indústries tèxtils;96,6;-0,3;-0,1;0,2
Confecció de peces de vestir;97,7;0,2;1,1;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,4;0,4;1,6;1,3
Indústries del paper;92,9;0,0;0,0;0,6
Arts gràfiques i reproducció de suports enregistrats;89,1;1,0;-0,7;-0,2
Indústries químiques;89,2;0,0;-2,1;0,0
Fabricació de productes farmacèutics;92,5;0,3;1,3;0,8
Fabricació de productes de cautxú i matèries plàstiques;93,0;-0,5;-0,5;-0,4
Fabricació d'altres productes minerals no metàl·lics;92,8;0,2;1,1;-0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,4;-2,0;-10,3;-3,9
Fabricació de productes metàl·lics, excepte maquinària i equips;89,2;0,4;-1,2;0,3
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;0,1;0,2
Fabricació de materials i equips elèctrics;94,0;0,2;-1,8;0,0
Fabricació de maquinària i equips ncaa;94,9;0,2;1,4;2,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;-0,2;-0,4;-0,4
Fabricació d'altres materials de transport;92,2;0,5;0,0;-2,1
Fabricació de mobles;91,9;2,1;1,4;2,1
Indústries manufactureres diverses;100,4;1,0;1,7;0,7
Reparació i instal·lació de maquinària i equips;101,2;1,5;2,5;1,4
Energia elèctrica i gas;92,2;2,1;-0,9;-8,9
Subministrament d'aigua (1);94,9;0,2;5,1;0,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201403
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,2;0,1;-1,5;-2,2
Indústries extractives;97,7;0,0;-0,1;-0,2
Indústries manufactureres;91,5;-0,1;-2,2;-0,3
Indústries de productes alimentaris;91,0;-0,1;-3,3;-0,6
Fabricació de begudes;93,9;0,7;0,9;0,7
Indústries tèxtils;97,7;-0,2;0,2;0,4
Confecció de peces de vestir;97,3;0,2;-0,8;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,6;-0,2;0,0;0,2
Indústries del paper;88,4;0,1;-0,4;0,0
Arts gràfiques i reproducció de suports enregistrats;92,2;0,1;-1,3;-1,0
Indústries químiques;84,6;-0,1;-2,3;0,4
Fabricació de productes farmacèutics;93,6;0,0;1,1;0,9
Fabricació de productes de cautxú i matèries plàstiques;93,7;-0,4;-0,4;-0,8
Fabricació d'altres productes minerals no metàl·lics;94,4;0,0;-0,1;-0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,4;-0,9;-7,4;-1,0
Fabricació de productes metàl·lics, excepte maquinària i equips;89,7;-0,1;-1,0;-0,1
Fabricació de productes informàtics, electrònics i òptics;100,6;-0,7;-4,7;-1,3
Fabricació de materials i equips elèctrics;96,8;0,2;-1,6;0,3
Fabricació de maquinària i equips ncaa;94,6;0,3;0,8;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;-0,1;-0,3;-0,1
Fabricació d'altres materials de transport;82,2;1,5;0,4;1,4
Fabricació de mobles;91,8;0,4;0,6;0,5
Indústries manufactureres diverses;94,1;0,5;0,4;0,5
Reparació i instal·lació de maquinària i equips;95,9;0,2;0,5;-0,1
Energia elèctrica i gas;74,6;1,6;0,3;-11,7
Subministrament d'aigua (1);98,1;1,5;4,8;2,5

