﻿Afiliaciones a la Seguridad Social. Por tipos de régimen y sectores de actividad
Cataluña
Valor. Total
Unidades: Miles de afiliaciones.
Fuente:
01/1994-12/2019: Ministerio de Trabajo, Migraciones y Seguridad Social.
01/2020-04/2024: Ministerio de Inclusión, Seguridad Social y Migraciones.
Notas:
 La afiliación total incluye el régimen general y los especiales de la minería del carbón, agrario, de empleados del hogar, de trabajadores autónomos y de trabajadores del mar.
 El régimen general no incluye el sistema especial agrario ni el sistema especial del hogar.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&col=3&lang=es&tema=TREBA
;Total;Agricultura;Industria;Construcción;Servicios;No clasificables
04/2024;3760,9;56,5;501,9;229,2;2965,3;7,9
03/2024;3746,6;53,3;501,8;228,6;2955,2;7,7
02/2024;3693,1;53,3;500,0;227,5;2904,8;7,6
01/2024;3665,9;53,1;497,6;225,5;2882,3;7,4
12/2023;3688,8;53,9;497,3;223,6;2906,7;7,3
11/2023;3704,3;54,8;499,6;227,0;2915,8;7,2
10/2023;3690,5;54,4;498,1;225,7;2905,2;7,0
09/2023;3711,6;57,4;499,3;224,9;2923,3;6,8
08/2023;3648,7;62,4;497,6;222,6;2859,3;6,7
07/2023;3697,1;61,9;500,8;225,8;2902,0;6,6
06/2023;3698,0;62,3;499,2;227,1;2902,8;6,6
05/2023;3709,7;62,0;497,6;227,5;2916,1;6,6
04/2023;3684,6;55,7;496,1;227,0;2899,2;6,6
03/2023;3630,7;52,4;493,0;225,7;2853,0;6,6
02/2023;3603,4;53,1;492,1;224,5;2827,1;6,5
01/2023;3573,3;52,8;490,9;222,3;2800,9;6,4
12/2022;3588,8;53,4;490,4;220,4;2818,2;6,4
11/2022;3608,9;55,2;493,1;223,5;2830,9;6,3
10/2022;3596,5;55,0;491,5;221,8;2821,9;6,2
09/2022;3579,1;56,9;490,5;219,4;2806,2;6,2
08/2022;3549,6;61,6;491,2;217,0;2773,7;6,1
07/2022;3631,1;59,6;496,2;220,5;2848,7;6,1
06/2022;3605,3;59,0;493,3;221,0;2825,8;6,1
05/2022;3598,3;59,2;490,2;220,2;2822,6;6,1
04/2022;3571,0;53,9;489,2;218,4;2803,4;6,0
03/2022;3516,3;52,9;486,5;217,2;2753,8;6,0
02/2022;3498,4;53,8;483,9;216,2;2738,5;6,0
01/2022;3475,7;53,4;482,0;213,7;2720,5;6,0
12/2021;3493,0;54,1;483,0;212,1;2737,8;6,0
11/2021;3507,4;55,8;485,6;215,5;2744,5;5,9
10/2021;3503,3;55,7;485,2;214,4;2742,1;5,9
09/2021;3459,0;59,8;482,5;212,4;2698,3;5,9
08/2021;3427,2;63,5;481,9;210,1;2665,8;5,8
07/2021;3498,0;62,2;486,2;214,5;2729,3;5,8
06/2021;3458,6;61,6;482,6;215,0;2693,6;5,8
05/2021;3432,9;60,6;479,1;213,5;2674,0;5,7
04/2021;3386,2;55,3;477,0;211,6;2636,6;5,7
03/2021;3360,9;53,6;474,3;209,8;2617,6;5,6
02/2021;3360,9;54,3;474,9;209,0;2617,2;5,5
01/2021;3348,6;54,0;474,2;206,7;2608,4;5,5
12/2020;3354,6;54,4;473,9;204,9;2616,0;5,5
11/2020;3373,1;55,4;475,8;209,2;2627,3;5,5
10/2020;3374,7;55,1;477,0;208,8;2628,4;5,5
09/2020;3341,3;57,1;474,9;206,7;2597,1;5,5
08/2020;3313,7;62,3;475,1;204,4;2566,3;5,6
07/2020;3330,7;61,3;476,7;207,0;2579,9;5,7
06/2020;3308,7;61,0;475,6;205,2;2561,2;5,7
05/2020;3318,1;61,4;474,2;201,1;2575,8;5,7
04/2020;3296,3;56,2;473,1;194,7;2566,6;5,7
03/2020;3312,2;53,0;476,6;194,1;2582,9;5,7
02/2020;3442,7;54,6;484,6;210,5;2687,5;5,6
01/2020;3402,0;53,9;482,4;207,4;2652,9;5,3
12/2019;3430,8;54,3;483,1;204,3;2684,0;5,2
11/2019;3465,9;56,4;488,2;210,3;2706,0;5,0
10/2019;3431,7;54,9;484,9;207,5;2679,5;4,8
09/2019;3437,2;61,7;480,0;206,2;2684,7;4,5
08/2019;3442,9;64,6;487,4;203,3;2683,4;4,3
07/2019;3460,4;63,3;490,6;207,8;2694,8;4,0
06/2019;3501,6;64,4;491,4;210,6;2731,6;3,5
05/2019;3465,2;63,6;487,0;208,5;2703,5;2,5
04/2019;3436,1;56,7;486,7;208,5;2682,7;1,5
03/2019;3417,1;55,4;487,1;209,0;2664,7;1,0
02/2019;3381,8;55,0;484,7;207,0;2634,1;1,0
01/2019;3353,5;55,1;483,4;204,4;2609,6;1,0
12/2018;3370,5;55,3;483,7;200,3;2630,1;1,0
11/2018;3378,9;56,7;486,2;204,7;2630,3;1,1
10/2018;3367,6;55,8;484,8;202,8;2623,2;1,1
09/2018;3393,4;61,3;487,1;200,3;2643,6;1,1
08/2018;3325,5;64,5;482,8;195,6;2581,4;1,1
07/2018;3380,1;63,0;488,0;200,7;2627,3;1,1
06/2018;3423,6;63,7;489,5;202,9;2666,4;1,1
05/2018;3386,1;63,2;484,6;200,7;2636,4;1,2
04/2018;3346,4;55,0;482,3;198,8;2609,3;1,2
03/2018;3335,5;54,4;482,0;197,4;2600,5;1,2
02/2018;3289,8;54,3;480,2;195,5;2558,6;1,2
01/2018;3261,7;54,6;477,1;193,6;2535,2;1,2
12/2017;3270,7;54,5;475,4;189,8;2549,7;1,3
11/2017;3290,1;57,2;478,6;194,1;2558,9;1,3
10/2017;3277,6;56,0;476,2;192,7;2551,4;1,3
09/2017;3308,0;59,5;476,1;191,3;2579,8;1,3
08/2017;3254,6;65,6;473,3;187,5;2526,9;1,4
07/2017;3295,3;65,8;476,1;191,8;2560,2;1,4
06/2017;3300,3;65,4;474,3;192,2;2567,0;1,4
05/2017;3285,6;66,0;471,3;191,1;2555,8;1,4
04/2017;3264,3;58,1;469,4;189,7;2545,7;1,4
03/2017;3202,1;54,5;465,7;188,3;2492,1;1,5
02/2017;3184,0;54,6;464,3;186,2;2477,4;1,5
01/2017;3151,4;55,2;462,6;183,4;2448,7;1,5
12/2016;3166,1;55,3;461,2;180,2;2467,8;1,5
11/2016;3181,4;57,7;463,6;184,7;2473,9;1,6
10/2016;3164,9;57,4;461,5;181,4;2463,0;1,6
09/2016;3151,9;61,4;460,1;179,4;2449,4;1,6
08/2016;3139,3;65,1;460,0;177,1;2435,5;1,6
07/2016;3203,0;63,6;465,1;181,1;2491,5;1,6
06/2016;3176,9;62,8;461,9;181,4;2469,2;1,7
05/2016;3161,1;61,2;459,5;180,8;2457,9;1,7
04/2016;3136,2;55,0;457,6;179,0;2442,9;1,7
03/2016;3089,8;52,8;453,1;176,2;2406,0;1,8
02/2016;3057,7;52,9;452,1;175,5;2375,4;1,8
01/2016;3042,4;53,7;450,1;173,2;2363,6;1,8
12/2015;3051,4;53,6;448,4;170,7;2376,9;1,8
11/2015;3057,8;56,3;451,0;175,2;2373,4;1,9
10/2015;3059,2;55,0;450,2;173,6;2378,4;1,9
09/2015;3034,4;57,5;448,4;171,0;2355,5;1,9
08/2015;3036,7;64,9;447,1;169,7;2353,1;1,9
07/2015;3063,1;62,0;450,2;172,7;2376,2;2,0
06/2015;3067,0;61,2;450,2;173,6;2380,0;2,0
05/2015;3066,5;61,8;447,5;173,4;2381,6;2,0
04/2015;3010,6;54,2;443,6;171,4;2339,3;2,1
03/2015;2982,9;52,8;442,5;169,6;2315,8;2,1
02/2015;2960,0;53,2;442,3;168,8;2293,6;2,2
01/2015;2938,6;53,9;440,6;166,1;2275,8;2,2
12/2014;2944,9;54,6;438,8;162,0;2287,1;2,3
11/2014;2959,1;57,0;441,7;166,3;2291,7;2,3
10/2014;2938,1;54,4;438,4;163,6;2279,3;2,3
09/2014;2935,4;57,7;438,5;161,5;2275,3;2,4
08/2014;2957,7;62,8;439,9;160,7;2291,8;2,4
07/2014;2969,0;62,7;442,4;163,4;2298,1;2,5
06/2014;2965,0;61,0;440,7;163,6;2297,3;2,5
05/2014;2956,5;61,0;438,8;163,6;2290,6;2,6
04/2014;2910,1;53,8;435,1;161,9;2256,8;2,6
03/2014;2876,1;51,8;433,4;162,1;2226,2;2,7
02/2014;2854,3;52,2;433,2;161,2;2204,9;2,7
01/2014;2835,4;52,4;431,5;160,4;2188,2;2,8
12/2013;2862,4;53,6;432,3;158,9;2214,8;2,8
11/2013;2878,3;55,4;437,3;164,4;2218,3;2,9
10/2013;2865,1;53,6;435,6;163,0;2210,0;3,0
09/2013;2878,8;61,8;436,4;162,6;2215,0;3,0
08/2013;2898,3;63,7;437,4;162,6;2231,4;3,1
07/2013;2906,2;60,7;439,7;166,0;2236,7;3,1
06/2013;2916,7;60,3;439,3;168,3;2245,6;3,2
05/2013;2887,4;59,1;436,4;167,5;2221,1;3,3
04/2013;2866,1;54,0;436,3;168,0;2204,3;3,0
03/2013;2862,1;54,1;437,4;168,6;2198,5;3,6
02/2013;2845,6;54,5;438,0;170,1;2179,3;3,7
01/2013;2838,4;55,4;438,4;171,2;2169,7;3,8
12/2012;2875,3;56,9;441,5;172,9;2200,0;4,0
11/2012;2889,5;59,2;445,5;179,2;2201,3;4,3
10/2012;2919,0;57,9;446,2;179,8;2206,2;28,9
09/2012;2960,0;60,8;451,1;182,1;2236,8;29,3
08/2012;2955,6;67,6;450,9;182,8;2224,4;29,9
07/2012;2989,7;64,4;455,2;187,8;2252,0;30,3
06/2012;3007,8;62,6;458,5;192,5;2264,0;30,2
05/2012;2986,6;62,5;456,3;193,8;2244,2;29,7
04/2012;2975,4;57,8;456,6;195,4;2236,4;29,2
03/2012;2975,4;57,9;459,6;197,8;2231,5;28,7
02/2012;2961,5;59,2;460,4;199,1;2214,6;28,2
01/2012;2960,0;60,4;462,0;201,0;2208,8;27,8
12/2011;3001,5;62,8;465,0;202,7;2243,8;27,2
11/2011;3019,9;63,3;469,6;210,7;2249,7;26,6
10/2011;3025,6;61,6;470,2;212,8;2255,1;26,1
09/2011;3033,2;63,9;471,7;216,1;2256,0;25,6
08/2011;3050,7;66,2;475,1;217,9;2266,4;25,0
07/2011;3107,3;62,2;480,4;224,6;2315,5;24,6
06/2011;3070,2;61,7;478,3;228,1;2278,4;23,7
05/2011;3084,2;62,3;477,4;230,5;2290,9;23,1
04/2011;3086,0;59,4;478,2;232,6;2293,6;22,3
03/2011;3050,5;58,7;478,0;235,7;2256,1;22,0
02/2011;3047,4;59,7;478,8;237,6;2249,7;21,7
01/2011;3042,0;61,6;477,5;238,6;2243,1;21,2
12/2010;3086,6;62,9;480,7;239,9;2282,4;20,8
11/2010;3098,5;62,4;484,6;249,4;2281,9;20,2
10/2010;3108,8;62,4;485,6;251,6;2289,6;19,6
09/2010;3105,7;66,8;485,5;252,3;2282,2;18,9
08/2010;3101,9;64,7;486,9;254,7;2277,5;18,1
07/2010;3158,0;62,0;492,6;262,9;2322,9;17,6
06/2010;3109,5;61,7;491,4;265,2;2274,7;16,5
05/2010;3125,7;61,8;490,8;265,9;2291,4;15,9
04/2010;3102,7;59,4;491,3;266,0;2271,2;14,8
03/2010;3081,9;59,9;490,6;264,5;2253,0;13,9
02/2010;3086,7;61,4;494,5;267,8;2250,0;13,0
01/2010;3078,2;62,2;496,2;268,4;2239,4;12,1
12/2009;3099,9;63,0;498,3;268,6;2258,6;11,4
11/2009;3114,8;63,3;502,5;282,6;2255,8;10,7
10/2009;3136,1;64,3;505,5;286,2;2269,9;10,2
09/2009;3131,0;66,1;507,8;288,2;2259,2;9,7
08/2009;3145,3;66,7;511,1;290,1;2268,5;8,9
07/2009;3170,1;63,4;515,9;297,0;2285,2;8,6
06/2009;3183,2;63,1;521,1;303,9;2286,9;8,1
05/2009;3204,4;63,8;523,9;305,2;2303,8;7,7
04/2009;3181,3;60,8;525,8;304,0;2283,8;6,9
03/2009;3184,2;60,3;532,2;308,5;2277,2;5,9
02/2009;3203,2;60,5;541,3;314,4;2283,0;3,9
01/2009;3217,5;60,2;549,5;319,0;2286,1;2,7
12/2008;..;..;..;..;..;..
11/2008;..;..;..;..;..;..
10/2008;..;..;..;..;..;..
09/2008;..;..;..;..;..;..
08/2008;..;..;..;..;..;..
07/2008;..;..;..;..;..;..
06/2008;..;..;..;..;..;..
05/2008;..;..;..;..;..;..
04/2008;..;..;..;..;..;..
03/2008;..;..;..;..;..;..
02/2008;..;..;..;..;..;..
01/2008;..;..;..;..;..;..
12/2007;..;..;..;..;..;..
11/2007;..;..;..;..;..;..
10/2007;..;..;..;..;..;..
09/2007;..;..;..;..;..;..
08/2007;..;..;..;..;..;..
07/2007;..;..;..;..;..;..
06/2007;..;..;..;..;..;..
05/2007;..;..;..;..;..;..
04/2007;..;..;..;..;..;..
03/2007;..;..;..;..;..;..
02/2007;..;..;..;..;..;..
01/2007;..;..;..;..;..;..
12/2006;..;..;..;..;..;..
11/2006;..;..;..;..;..;..
10/2006;..;..;..;..;..;..
09/2006;..;..;..;..;..;..
08/2006;..;..;..;..;..;..
07/2006;..;..;..;..;..;..
06/2006;..;..;..;..;..;..
05/2006;..;..;..;..;..;..
04/2006;..;..;..;..;..;..
03/2006;..;..;..;..;..;..
02/2006;..;..;..;..;..;..
01/2006;..;..;..;..;..;..
12/2005;..;..;..;..;..;..
11/2005;..;..;..;..;..;..
10/2005;..;..;..;..;..;..
09/2005;..;..;..;..;..;..
08/2005;..;..;..;..;..;..
07/2005;..;..;..;..;..;..
06/2005;..;..;..;..;..;..
05/2005;..;..;..;..;..;..
04/2005;..;..;..;..;..;..
03/2005;..;..;..;..;..;..
02/2005;..;..;..;..;..;..
01/2005;..;..;..;..;..;..
12/2004;..;..;..;..;..;..
11/2004;..;..;..;..;..;..
10/2004;..;..;..;..;..;..
09/2004;..;..;..;..;..;..
08/2004;..;..;..;..;..;..
07/2004;..;..;..;..;..;..
06/2004;..;..;..;..;..;..
05/2004;..;..;..;..;..;..
04/2004;..;..;..;..;..;..
03/2004;..;..;..;..;..;..
02/2004;..;..;..;..;..;..
01/2004;..;..;..;..;..;..
12/2003;..;..;..;..;..;..
11/2003;..;..;..;..;..;..
10/2003;..;..;..;..;..;..
09/2003;..;..;..;..;..;..
08/2003;..;..;..;..;..;..
07/2003;..;..;..;..;..;..
06/2003;..;..;..;..;..;..
05/2003;..;..;..;..;..;..
04/2003;..;..;..;..;..;..
03/2003;..;..;..;..;..;..
02/2003;..;..;..;..;..;..
01/2003;..;..;..;..;..;..
12/2002;..;..;..;..;..;..
11/2002;..;..;..;..;..;..
10/2002;..;..;..;..;..;..
09/2002;..;..;..;..;..;..
08/2002;..;..;..;..;..;..
07/2002;..;..;..;..;..;..
06/2002;..;..;..;..;..;..
05/2002;..;..;..;..;..;..
04/2002;..;..;..;..;..;..
03/2002;..;..;..;..;..;..
02/2002;..;..;..;..;..;..
01/2002;..;..;..;..;..;..
12/2001;..;..;..;..;..;..
11/2001;..;..;..;..;..;..
10/2001;..;..;..;..;..;..
09/2001;..;..;..;..;..;..
08/2001;..;..;..;..;..;..
07/2001;..;..;..;..;..;..
06/2001;..;..;..;..;..;..
05/2001;..;..;..;..;..;..
04/2001;..;..;..;..;..;..
03/2001;..;..;..;..;..;..
02/2001;..;..;..;..;..;..
01/2001;..;..;..;..;..;..
12/2000;..;..;..;..;..;..
11/2000;..;..;..;..;..;..
10/2000;..;..;..;..;..;..
09/2000;..;..;..;..;..;..
08/2000;..;..;..;..;..;..
07/2000;..;..;..;..;..;..
06/2000;..;..;..;..;..;..
05/2000;..;..;..;..;..;..
04/2000;..;..;..;..;..;..
03/2000;..;..;..;..;..;..
02/2000;..;..;..;..;..;..
01/2000;..;..;..;..;..;..
12/1999;..;..;..;..;..;..
11/1999;..;..;..;..;..;..
10/1999;..;..;..;..;..;..
09/1999;..;..;..;..;..;..
08/1999;..;..;..;..;..;..
07/1999;..;..;..;..;..;..
06/1999;..;..;..;..;..;..
05/1999;..;..;..;..;..;..
04/1999;..;..;..;..;..;..
03/1999;..;..;..;..;..;..
02/1999;..;..;..;..;..;..
01/1999;..;..;..;..;..;..
12/1998;..;..;..;..;..;..
11/1998;..;..;..;..;..;..
10/1998;..;..;..;..;..;..
09/1998;..;..;..;..;..;..
08/1998;..;..;..;..;..;..
07/1998;..;..;..;..;..;..
06/1998;..;..;..;..;..;..
05/1998;..;..;..;..;..;..
04/1998;..;..;..;..;..;..
03/1998;..;..;..;..;..;..
02/1998;..;..;..;..;..;..
01/1998;..;..;..;..;..;..
12/1997;..;..;..;..;..;..
11/1997;..;..;..;..;..;..
10/1997;..;..;..;..;..;..
09/1997;..;..;..;..;..;..
08/1997;..;..;..;..;..;..
07/1997;..;..;..;..;..;..
06/1997;..;..;..;..;..;..
05/1997;..;..;..;..;..;..
04/1997;..;..;..;..;..;..
03/1997;..;..;..;..;..;..
02/1997;..;..;..;..;..;..
01/1997;..;..;..;..;..;..
12/1996;..;..;..;..;..;..
11/1996;..;..;..;..;..;..
10/1996;..;..;..;..;..;..
09/1996;..;..;..;..;..;..
08/1996;..;..;..;..;..;..
07/1996;..;..;..;..;..;..
06/1996;..;..;..;..;..;..
05/1996;..;..;..;..;..;..
04/1996;..;..;..;..;..;..
03/1996;..;..;..;..;..;..
02/1996;..;..;..;..;..;..
01/1996;..;..;..;..;..;..
12/1995;..;..;..;..;..;..
11/1995;..;..;..;..;..;..
10/1995;..;..;..;..;..;..
09/1995;..;..;..;..;..;..
08/1995;..;..;..;..;..;..
07/1995;..;..;..;..;..;..
06/1995;..;..;..;..;..;..
05/1995;..;..;..;..;..;..
04/1995;..;..;..;..;..;..
03/1995;..;..;..;..;..;..
02/1995;..;..;..;..;..;..
01/1995;..;..;..;..;..;..
12/1994;..;..;..;..;..;..
11/1994;..;..;..;..;..;..
10/1994;..;..;..;..;..;..
09/1994;..;..;..;..;..;..
08/1994;..;..;..;..;..;..
07/1994;..;..;..;..;..;..
06/1994;..;..;..;..;..;..
05/1994;..;..;..;..;..;..
04/1994;..;..;..;..;..;..
03/1994;..;..;..;..;..;..
02/1994;..;..;..;..;..;..
01/1994;..;..;..;..;..;..
Afiliaciones a la Seguridad Social. Por tipos de régimen y sectores de actividad
España
Valor. Total
Unidades: Miles de afiliaciones.
Fuente:
01/1994-12/2019: Ministerio de Trabajo, Migraciones y Seguridad Social.
01/2020-04/2024: Ministerio de Inclusión, Seguridad Social y Migraciones.
Notas:
 La afiliación total incluye el régimen general y los especiales de la minería del carbón, agrario, de empleados del hogar, de trabajadores autónomos y de trabajadores del mar.
 El régimen general no incluye el sistema especial agrario ni el sistema especial del hogar.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
