﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Desembre del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201312
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;860,9;87,5;11,3;-0,2;41,3
Barcelona;454,0;67,1;17,3;0,7;51,7
Catalunya Central;59,9;7,2;13,6;3,3;33,9
Costa Brava;91,5;-7,1;-7,2;1,6;33,0
Costa Daurada;70,9;7,3;11,5;-2,6;30,3
Costa Barcelona;80,3;3,7;4,9;-3,2;34,8
Pirineus;50,1;7,2;16,7;3,7;26,2
Terres de Lleida;16,0;-0,3;-2,0;-9,0;24,5
Terres de l'Ebre;7,4;-0,3;-4,5;0,6;20,5
Val d'Aran;30,7;2,9;10,4;-9,8;38,3

