﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Julio del 2005
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200507&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3289,9;382,7;13,2;12,3
Vuelos regulares;2910,0;380,2;15,0;13,7
Vuelos no regulares;376,5;2,3;0,6;-5,4
Otros tipos de tráfico;3,4;0,1;4,2;17,5
Barcelona-El Prat Josep Tarradellas;2683,4;305,3;12,8;10,4
Vuelos regulares;2525,5;292,6;13,1;11,0
Vuelos no regulares;157,2;13,0;9,0;-3,6
Otros tipos de tráfico;0,7;-0,3;-28,2;29,6
Girona-Costa Brava;393,8;43,9;12,5;25,7
Vuelos regulares;317,3;61,1;23,8;33,5
Vuelos no regulares;74,8;-17,6;-19,1;-20,9
Otros tipos de tráfico;1,7;0,4;33,3;17,5
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;212,7;33,5;18,7;21,6
Vuelos regulares;67,2;26,6;65,4;58,9
Vuelos no regulares;144,5;6,9;5,0;1,2
Otros tipos de tráfico;1,0;0,0;-1,9;3,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Julio del 2005
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200507&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;19135,3;2038,8;11,9;9,2
Vuelos regulares;15039,1;2262,9;17,7;14,0
Vuelos no regulares;4058,5;-231,5;-5,4;-10,1
Otros tipos de tráfico;37,7;7,3;24,1;23,6

