﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 1r trimestre del 2012
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201201
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;63,71;3939,1;-24,2;-0,6;-0,6
Homes;69,59;2109,3;-61,4;-2,8;-2,8
Dones;58,06;1829,8;37,1;2,1;2,1
De 16 a 24 anys;48,55;313,1;-30,4;-8,8;-8,8
De 25 a 54 anys;89,64;3114,1;-4,7;-0,2;-0,2
De 55 anys i més;24,81;511,9;10,8;2,2;2,2
Ocupació;49,70;3072,5;-140,5;-4,4;-4,4
Homes;53,99;1636,4;-109,7;-6,3;-6,3
Dones;45,57;1436,1;-30,8;-2,1;-2,1
De 16 a 24 anys;24,36;157,1;-37,6;-19,3;-19,3
De 25 a 54 anys;71,62;2488,3;-98,1;-3,8;-3,8
De 55 anys i més;20,70;427,1;-4,8;-1,1;-1,1
Atur;22,00;866,6;116,2;15,5;15,5
Homes;22,42;472,9;48,3;11,4;11,4
Dones;21,52;393,7;67,9;20,8;20,8
De 16 a 24 anys;49,83;156,1;7,2;4,9;4,9
De 25 a 54 anys;20,09;625,8;93,4;17,5;17,5
De 55 anys i més;16,56;84,7;15,6;22,6;22,6
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 1r trimestre del 2012
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201201
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,31;23433,0;85,7;0,4;0,4
Homes;66,99;12740,6;-101,1;-0,8;-0,8
Dones;53,91;10692,4;186,7;1,8;1,8
De 16 a 24 anys;42,36;1799,5;-127,3;-6,6;-6,6
De 25 a 54 anys;86,83;18744,2;96,4;0,5;0,5
De 55 anys i més;22,19;2889,3;116,5;4,2;4,2
Ocupació;45,72;17765,1;-661,1;-3,6;-3,6
Homes;50,94;9688,0;-508,5;-5,0;-5,0
Dones;40,72;8077,1;-152,6;-1,9;-1,9
De 16 a 24 anys;20,47;869,7;-184,3;-17,5;-17,5
De 25 a 54 anys;67,11;14487,7;-496,7;-3,3;-3,3
De 55 anys i més;18,49;2407,7;19,9;0,8;0,8
Atur;24,19;5667,9;746,7;15,2;15,2
Homes;23,96;3052,5;407,3;15,4;15,4
Dones;24,46;2615,4;339,4;14,9;14,9
De 16 a 24 anys;51,67;929,8;57,0;6,5;6,5
De 25 a 54 anys;22,71;4256,4;593,0;16,2;16,2
De 55 anys i més;16,67;481,6;96,6;25,1;25,1

