﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200205
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4549,2;100,0;-35,1;-0,8;-0,7
Unió Europea (UE-27);2722,5;59,8;-68,7;-2,5;-2,2
Alemanya;849,7;18,7;-70,2;-7,6;-3,1
França;547,2;12,0;-18,5;-3,3;-3,3
Itàlia;555,2;12,2;-9,9;-1,7;-5,4
Portugal;100,7;2,2;21,3;26,9;23,8
Altres països i territoris d'Europa;433,3;9,5;-50,3;-10,4;1,7
Regne Unit;277,8;6,1;12,5;4,7;3,1
Suïssa;86,0;1,9;-17,2;-16,7;2,0
Amèrica del Nord;146,3;3,2;-19,2;-11,6;-9,3
Estats Units, els;138,8;3,1;-13,0;-8,6;-7,4
Amèrica Central i del Sud;183,8;4,0;39,9;27,7;27,3
Resta del món;1063,3;23,4;63,2;6,3;0,8
Japó;208,5;4,6;-8,4;-3,9;-6,2
Xina;178,8;3,9;4,2;2,4;30,1
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200205
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15092,8;100,0;-681,5;-4,3;-1,4
Unió Europea (UE-27);9148,4;67,6;-274,9;-2,6;-1,6
Alemanya;2376,0;15,7;-107,9;-4,3;-1,0
França;2532,4;16,8;-131,9;-5,0;-3,0
Itàlia;1441,3;9,5;-116,3;-7,5;-5,5
Portugal;488,4;3,2;61,2;14,3;9,1
Altres països i territoris d'Europa;1789,5;4,9;-15,5;-2,0;9,6
Regne Unit;1047,0;6,9;-45,4;-4,2;-5,5
Suïssa;178,5;1,2;-86,3;-32,6;-8,6
Amèrica del Nord;606,1;4,0;-218,5;-26,5;-9,8
Estats Units, els;554,4;3,7;-204,4;-26,9;-9,8
Amèrica Central i del Sud;694,6;4,6;55,5;8,7;9,6
Resta del món;2854,1;18,9;-228,1;-7,4;-3,1
Japó;370,9;2,5;-22,0;-5,6;-5,8
Xina;445,8;3,0;-2,1;-0,5;18,0

