﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña
Valor
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&col=2&lang=es&tema=TREBA
;Actividad;Hombres;Mujeres;De 16 a 24 años;De 25 a 54 años;De 55 años y más;Empleo;Hombres;Mujeres;De 16 a 24 años;De 25 a 54 años;De 55 años y más;Paro;Hombres;Mujeres;De 16 a 24 años;De 25 a 54 años;De 55 años y más
T1/2024;4179,9;2219,5;1960,3;363,2;2993,1;823,6;3783,8;2025,5;1758,3;279,1;2758,3;746,4;396,1;194,1;202,0;84,1;234,8;77,2
T4/2023;4184,1;2196,0;1988,0;379,4;3000,5;804,2;3800,8;2008,1;1792,7;285,2;2776,0;739,6;383,3;188,0;195,3;94,2;224,5;64,5
T3/2023;4170,0;2194,9;1975,1;379,2;2972,1;818,6;3808,2;2014,6;1793,6;298,5;2758,0;751,6;361,8;180,3;181,5;80,7;214,0;67,0
T2/2023;4101,7;2161,0;1940,7;349,6;2957,5;794,7;3737,5;1971,8;1765,7;279,3;2729,5;728,7;364,2;189,3;175,0;70,2;228,0;66,0
T1/2023;4020,1;2112,1;1908,1;327,0;2917,0;776,1;3591,6;1896,4;1695,2;250,8;2636,5;704,3;428,5;215,6;212,9;76,3;280,4;71,9
T4/2022;4009,3;2110,7;1898,6;317,3;2938,2;753,8;3595,5;1897,2;1698,3;251,1;2655,4;689,0;413,8;213,5;200,3;66,2;282,8;64,8
T3/2022;4033,9;2144,4;1889,5;374,0;2926,9;733,1;3650,3;1957,5;1692,9;277,7;2686,1;686,5;383,6;186,9;196,6;96,2;240,8;46,5
T2/2022;3986,4;2106,6;1879,8;355,4;2911,6;719,4;3606,5;1923,6;1682,8;264,5;2680,3;661,6;380,0;183,0;197,0;90,9;231,2;57,8
T1/2022;3936,4;2064,5;1871,9;308,6;2918,8;709,0;3521,8;1854,8;1667,1;230,1;2649,8;641,9;414,6;209,7;204,9;78,5;269,0;67,1
T4/2021;3959,9;2065,3;1894,6;297,7;2951,1;711,1;3555,7;1880,3;1675,4;216,9;2682,5;656,3;404,2;184,9;219,3;80,8;268,7;54,7
T3/2021;3974,0;2097,5;1876,5;307,7;2951,9;714,4;3535,0;1880,7;1654,3;242,5;2645,6;647,0;439,0;216,8;222,2;65,2;306,3;67,4
T2/2021;3944,9;2081,6;1863,3;313,7;2928,8;702,4;3454,3;1848,7;1605,7;207,7;2606,3;640,4;490,6;233,0;257,7;106,1;322,5;62,0
T1/2021;3929,8;2056,6;1873,3;297,5;2936,6;695,7;3415,3;1818,0;1597,4;198,6;2585,1;631,7;514,5;238,6;275,9;99,0;351,5;64,0
T4/2020;3878,5;2021,1;1857,4;304,7;2892,7;681,1;3340,6;1761,3;1579,3;188,5;2528,4;623,7;537,9;259,8;278,1;116,2;364,3;57,4
T3/2020;3830,5;2011,3;1819,2;311,8;2841,0;677,7;3323,9;1765,4;1558,5;206,3;2506,3;611,4;506,6;245,9;260,7;105,5;334,8;66,3
T2/2020;3700,4;1948,2;1752,2;270,8;2775,7;653,9;3227,5;1701,5;1526,0;174,5;2461,2;591,8;472,9;246,7;226,2;96,4;314,5;62,1
T1/2020;3862,8;2019,5;1843,3;294,5;2886,1;682,2;3451,2;1818,8;1632,4;211,1;2616,4;623,6;411,6;200,7;210,9;83,4;269,7;58,5
T4/2019;3883,9;2035,1;1848,9;304,2;2916,5;663,3;3478,1;1832,1;1646,0;224,3;2649,0;604,8;405,8;202,9;202,9;79,9;267,5;58,4
T3/2019;3884,5;2032,0;1852,5;331,9;2904,7;647,9;3462,4;1822,5;1639,9;253,2;2625,2;584,0;422,1;209,5;212,6;78,7;279,6;63,9
T2/2019;3862,4;2017,3;1845,1;312,9;2910,3;639,2;3431,2;1795,9;1635,3;236,0;2618,5;576,7;431,3;221,4;209,9;76,9;291,8;62,5
T1/2019;3837,6;2011,0;1826,6;300,8;2892,3;644,5;3391,0;1787,5;1603,5;209,4;2609,2;572,4;446,6;223,5;223,1;91,5;283,0;72,1
T4/2018;3842,5;2017,8;1824,7;307,4;2899,8;635,3;3391,1;1797,8;1593,4;222,4;2600,9;567,8;451,4;220,1;231,3;85,0;298,9;67,5
T3/2018;3797,6;2014,6;1783,0;311,1;2876,9;609,6;3393,9;1803,4;1590,6;229,4;2610,4;554,1;403,7;211,2;192,5;81,8;266,5;55,5
T2/2018;3792,4;1995,8;1796,6;283,4;2894,6;614,4;3360,4;1778,1;1582,4;205,7;2600,4;554,4;432,0;217,8;214,2;77,8;294,2;60,0
T1/2018;3761,9;1975,6;1786,4;268,2;2883,5;610,3;3303,3;1748,5;1554,7;189,0;2583,0;531,2;458,7;227,0;231,6;79,1;300,5;79,0
T4/2017;3795,4;1995,4;1800,1;285,8;2899,7;609,9;3316,2;1758,9;1557,3;203,1;2584,5;528,6;479,2;236,5;242,8;82,7;315,2;81,3
T3/2017;3792,3;2001,9;1790,4;296,9;2888,3;607,1;3316,6;1767,8;1548,9;207,0;2585,4;524,2;475,6;234,2;241,5;89,8;302,9;82,9
T2/2017;3767,9;1972,1;1795,8;265,2;2901,3;601,4;3270,5;1729,0;1541,5;184,4;2563,5;522,6;497,4;243,1;254,4;80,8;337,8;78,9
