﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11287,5;1483,0;15,1;15,2
Nivell tecnològic alt;1334,5;160,3;13,6;7,8
Productes farmacèutics;811,0;64,8;8,7;11,3
Productes informàtics, electrònics i òptics;477,0;67,4;16,5;2,2
Altres;46,5;28,0;152,0;8,4
Nivell tecnològic mitjà alt;5453,6;709,4;15,0;19,1
Productes químics;2119,0;546,3;34,7;32,4
"Materials i equips elèctrics; maquinària i vehicles";3100,1;141,8;4,8;12,6
Altres;234,5;21,4;10,0;6,4
Nivell tecnològic mitjà baix;1774,9;358,1;25,3;22,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1115,2;197,4;21,5;20,7
Productes metàl·lics;379,6;104,7;38,1;29,0
Altres;280,1;56,0;25,0;20,7
Nivell tecnològic baix;2724,6;255,2;10,3;8,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2475,8;247,1;11,1;8,2
Altres;248,8;8,1;3,4;6,1
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;42346,4;6251,1;17,3;15,6
Nivell tecnològic alt;4499,8;483,9;12,0;12,4
Productes farmacèutics;2323,5;151,0;6,9;11,9
Productes informàtics, electrònics i òptics;1376,7;366,1;36,2;19,8
Altres;799,6;-33,2;-4,0;4,0
Nivell tecnològic mitjà alt;18318,3;2144,4;13,3;15,8
Productes químics;4492,1;1263,1;39,1;33,8
"Materials i equips elèctrics; maquinària i vehicles";13245,5;859,5;6,9;11,8
Altres;580,6;21,8;3,9;-2,1
Nivell tecnològic mitjà baix;10563,4;2635,3;33,2;23,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6166,0;1496,7;32,1;24,0
Productes metàl·lics;1463,9;303,1;26,1;17,6
Altres;2933,5;835,5;39,8;25,9
Nivell tecnològic baix;8964,9;987,6;12,4;9,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;8279,7;913,3;12,4;9,0
Altres;685,2;74,3;12,2;10,8

