﻿Tasa de riesgo de pobreza en el trabajo. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat. Encuesta de condiciones de vida. Fuente España y Unión Europea: Eurostat.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 01.41 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10126&t=201700&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;10,4;..;..
2022;10,9;11,7;8,5
2021;10,8;12,7;8,9
2020;10,9;11,8;8,8
2019;12,1;12,7;9,0 (e)
2018;14,4;12,9;9,3 (e)
2017;12,2;13,1;9,5 (e)
2016;12,0;13,1;9,8 (e)
2015;11,2;13,1;9,7 (e)
2014;11,7;12,5;9,6 (e)
2013;11,4;10,5;9,1 (e)

