﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9710,1;-2021,2;-17,2;-21,1
Nivel tecnológico alto;1120,5;-364,5;-24,5;-25,6
Unión Europea;616,2;-286,2;-31,7;-28,0
Resto del mundo;504,3;-78,3;-13,4;-22,2
Nivel tecnológico medio alto;4547,8;-993,7;-17,9;-26,9
Unión Europea;2887,4;-645,2;-18,3;-26,3
Resto del mundo;1660,3;-348,5;-17,3;-28,1
Nivel tecnológico medio bajo;1336,2;-525,2;-28,2;-22,2
Unión Europea;840,5;-332,0;-28,3;-25,2
Resto del mundo;495,7;-193,2;-28,0;-16,1
Nivel tecnológico bajo;2705,7;-137,8;-4,8;-4,6
Unión Europea;1759,9;-153,8;-8,0;-4,8
Resto del mundo;945,8;15,9;1,7;-4,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;35222,0;-7643,6;-17,8;-20,2
Nivel tecnológico alto;3698,0;-125,1;-3,3;-3,3
Unión Europea;2045,6;-6,0;-0,3;-1,2
Resto del mundo;1652,3;-119,1;-6,7;-5,8
Nivel tecnológico medio alto;15476,2;-2264,7;-12,8;-22,7
Unión Europea;10207,6;-878,2;-7,9;-20,8
Resto del mundo;5268,6;-1386,5;-20,8;-26,4
Nivel tecnológico medio bajo;7529,2;-4238,3;-36,0;-31,0
Unión Europea;4091,6;-2105,0;-34,0;-35,0
Resto del mundo;3437,7;-2133,3;-38,3;-25,8
Nivel tecnológico bajo;8518,6;-1015,5;-10,7;-9,1
Unión Europea;5695,2;-633,8;-10,0;-8,1
Resto del mundo;2823,4;-381,8;-11,9;-11,0

