﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200911
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,3;-0,1;-3,3;-1,4
Indústries extractives;112,6;0,0;-3,7;-2,9
Indústries manufactureres;82,4;-0,1;-2,2;0,1
Indústries de productes alimentaris;78,1;-0,2;-4,2;-3,5
Fabricació de begudes;84,7;-0,2;2,9;3,0
Indústries tèxtils;91,4;0,6;1,6;1,6
Confecció de peces de vestir;94,9;-0,1;1,6;1,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,5;-0,1;-2,1;-2,1
Indústries del paper;83,6;-0,3;-4,6;-5,7
Arts gràfiques i reproducció de suports enregistrats;75,3;-0,9;-1,7;-2,7
Indústries químiques;77,2;-1,3;-3,5;1,0
Fabricació de productes farmacèutics;93,7;0,0;-0,7;-0,8
Fabricació de productes de cautxú i matèries plàstiques;86,6;0,0;-2,2;-1,5
Fabricació d'altres productes minerals no metàl·lics;92,6;-0,8;-4,4;-3,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";61,4;-0,7;-18,2;-7,5
Fabricació de productes metàl·lics, excepte maquinària i equips;88,5;0,7;2,6;2,8
Fabricació de productes informàtics, electrònics i òptics;95,5;-1,6;-4,7;-4,6
Fabricació de materials i equips elèctrics;79,2;0,0;-2,0;-1,7
Fabricació de maquinària i equips ncaa;90,0;0,0;3,0;3,0
Fabricació de vehicles de motor, remolcs i semiremolcs;95,0;0,0;0,8;0,7
Fabricació d'altres materials de transport;92,5;0,0;2,1;2,1
Fabricació de mobles;89,8;0,0;-0,8;-0,7
Indústries manufactureres diverses;93,6;-0,9;5,9;4,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;72,5;0,0;-11,6;-11,8
Subministrament d'aigua (1);73,6;0,1;4,5;4,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200911
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,9;0,0;-1,8;0,3
Indústries extractives;94,1;-0,2;-0,2;-0,2
Indústries manufactureres;81,9;0,0;-2,3;0,3
Indústries de productes alimentaris;80,7;-0,6;-3,6;-2,8
Fabricació de begudes;85,6;-0,3;3,2;2,7
Indústries tèxtils;91,3;-0,1;0,1;0,3
Confecció de peces de vestir;99,0;-0,1;-0,3;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,8;0,0;-1,9;-1,7
Indústries del paper;79,5;-0,3;-4,8;-4,6
Arts gràfiques i reproducció de suports enregistrats;88,5;-0,2;-1,6;-1,9
Indústries químiques;70,3;-0,9;-4,6;-1,8
Fabricació de productes farmacèutics;94,2;-0,1;-1,2;-0,9
Fabricació de productes de cautxú i matèries plàstiques;85,3;-0,3;-2,7;-1,8
Fabricació d'altres productes minerals no metàl·lics;93,2;-0,2;-2,1;-1,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";62,2;-0,3;-13,0;-7,0
Fabricació de productes metàl·lics, excepte maquinària i equips;87,9;0,0;0,3;0,3
Fabricació de productes informàtics, electrònics i òptics;113,8;-0,2;-1,5;-1,4
Fabricació de materials i equips elèctrics;90,0;-0,1;-2,1;-1,7
Fabricació de maquinària i equips ncaa;91,1;0,1;0,4;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;0,0;0,7;0,7
Fabricació d'altres materials de transport;80,4;-0,4;0,6;0,6
Fabricació de mobles;88,4;-0,1;0,2;0,2
Indústries manufactureres diverses;88,7;0,5;3,9;3,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;61,1;-0,1;0,2;-0,3
Subministrament d'aigua (1);82,4;0,2;5,1;5,0

