﻿Importacions. Per àrees geogràfiques i països
Catalunya. Novembre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199911
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3815,8;100,0;689,4;22,1;10,0
Unió Europea (UE-27);2337,0;61,2;371,3;18,9;10,8
Alemanya;713,2;18,7;97,5;15,8;8,4
França;522,1;13,7;85,1;19,5;7,9
Itàlia;454,6;11,9;62,6;16,0;7,2
Portugal;59,4;1,6;9,3;18,5;10,9
Altres països i territoris d'Europa;336,6;8,8;24,3;7,8;-0,1
Regne Unit;227,3;6,0;24,9;12,3;-1,4
Suïssa;63,7;1,7;-9,0;-12,4;-0,6
Amèrica del Nord;174,5;4,6;-5,3;-3,0;-7,7
Estats Units, els;163,8;4,3;-7,7;-4,5;-9,4
Amèrica Central i del Sud;148,1;3,9;79,7;116,6;19,9
Resta del món;819,7;21,5;219,4;36,6;15,2
Japó;202,4;5,3;32,0;18,8;18,4
Xina;129,3;3,4;36,6;39,4;26,2
Importacions. Per àrees geogràfiques i països
Espanya. Novembre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199911
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13503,6;100,0;2722,2;25,2;..
Unió Europea (UE-27);8098,8;67,3;1452,1;19,0;..
Alemanya;2048,9;15,2;319,5;18,5;..
França;2334,6;17,3;348,0;17,5;..
Itàlia;1264,7;9,4;198,9;18,7;..
Portugal;352,1;2,6;61,3;21,1;..
Altres països i territoris d'Europa;1445,0;3,4;92,8;25,7;..
Regne Unit;990,6;7,3;136,4;16,0;..
Suïssa;150,1;1,1;-10,0;-6,2;..
Amèrica del Nord;960,2;7,1;296,9;44,8;..
Estats Units, els;896,2;6,6;284,7;46,6;..
Amèrica Central i del Sud;505,4;3,7;119,7;31,0;..
Resta del món;2494,2;18,5;760,7;43,9;..
Japó;418,0;3,1;75,1;21,9;..
Xina;349,1;2,6;117,4;50,6;..

