﻿Exportaciones. Por ramas de actividad
Cataluña. Agosto del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200408&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;2260,4;248,3;12,3;4,8
Agricultura, ganadería, caza, silvicultura y pesca;58,4;-13,2;-18,4;-8,1
"Productos energéticas; extracción y refino de petróleo";48,3;22,7;88,6;-5,3
Alimentación y bebidas;247,5;21,2;9,4;6,2
Textil, confección, cuero y calzado;184,2;5,8;3,2;-3,1
Industrias químicas;516,2;55,4;12,0;3,0
Metalurgia y productos metálicos;113,8;21,5;23,2;10,0
Maquinaria y equipos mecánicos;159,7;8,5;5,6;6,1
Máquinas de oficina, instrumentos precisión y óptica;48,2;1,1;2,2;8,2
Equipos eléctricos y electrónicos;217,2;10,3;5,0;6,0
Vehículos de motor y otros materiales de transporte;317,5;72,6;29,6;6,0
Resto ramas de actividad;308,1;36,3;13,3;9,1
No clasificados;41,3;6,3;18,0;1,0
Exportaciones. Por ramas de actividad
España. Agosto del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200408&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;8601,5;823,3;10,6;6,4
Agricultura, ganadería, caza, silvicultura y pesca;324,8;-67,3;-17,2;-1,6
"Productos energéticas; extracción y refino de petróleo";420,3;126,0;42,8;17,2
Alimentación y bebidas;947,5;55,9;6,3;6,1
Textil, confección, cuero y calzado;596,9;-13,0;-2,1;-0,7
Industrias químicas;1081,4;156,6;16,9;2,7
Metalurgia y productos metálicos;735,6;151,5;25,9;17,1
Maquinaria y equipos mecánicos;507,5;42,9;9,2;9,0
Máquinas de oficina, instrumentos precisión y óptica;168,8;20,4;13,8;3,6
Equipos eléctricos y electrónicos;578,5;38,6;7,1;6,6
Vehículos de motor y otros materiales de transporte;1795,6;171,2;10,5;7,6
Resto ramas de actividad;1257,0;122,5;10,8;5,8
No clasificados;187,5;17,9;10,6;9,4

