﻿Production of electrical energy
Catalonia
Units: GWh.
Source: Institut Català d'Energia.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15478&lang=en
,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
Non renewable energies,36329.7,39897.4,35397.9,39343.8,37476.7,36907.7,34419.9,37553.3,39523.4,38504.8,41033.5
Coal,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.6,516.0
Gas fuel and diesel,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,3.0,67.6
Combined cycles,5542.5,9144.8,7406.8,8193.6,7251.7,7077.7,5221.7,5918.7,8342.8,9722.8,8766.2
Cogeneration,4945.6,5443.1,5438.9,5319.0,5164.8,5252.3,5101.4,5680.7,5871.0,5657.0,5536.2
Others non renewable,941.1,723.0,616.9,579.1,355.8,291.4,364.9,1244.3,1310.4,1324.5,1287.8
Nuclear,24900.5,24586.5,21935.3,25252.0,24704.4,24286.4,23731.9,24709.7,23996.4,21784.0,24859.7
Renewable energies,8985.5,7632.3,9101.6,7683.3,7842.2,8364.6,9385.8,9941.4,7149.6,6705.9,7521.5
Hydraulic,5447.6,3655.6,5505.0,3879.6,4230.9,4783.9,5581.4,5722.7,3653.0,3992.5,5277.3
Ordinary regime,4141.7,2764.5,4295.4,2963.8,3327.9,3781.9,4390.3,4607.4,2851.1,3054.6,4156.8
"Special regime, isolated installations and private contract economic regime.",1305.9,891.1,1209.5,915.8,903.0,1002.0,1191.1,1115.3,801.9,937.9,1120.6
RSU renewable,147.1,167.1,147.4,174.7,166.1,170.0,147.9,153.5,139.7,138.0,155.6
Biogas,186.0,152.1,170.4,191.4,190.2,214.0,205.3,249.0,234.9,228.5,206.0
Forest and agricultural biomass,14.6,20.1,20.2,19.4,18.4,25.6,25.6,31.8,24.0,0.1,0.4
Wind,2637.2,3152.7,2767.4,2885.5,2735.4,2658.5,2934.0,3263.9,2691.3,1987.8,1584.8
Photovoltaic,484.1,451.5,400.2,428.9,418.9,424.2,414.9,431.7,406.1,359.0,297.4
Thermoelectric solar,68.8,33.2,91.1,103.7,82.3,88.4,76.7,88.7,0.6,0.0,0.0
Total gross production,45315.2,47529.7,44499.5,47027.1,45318.9,45272.4,43805.7,47494.8,46673.0,45210.7,48555.0
Auxiliary consumption,1628.3,1710.6,1571.3,1657.8,1607.7,1611.1,1616.7,1679.3,1735.2,1720.7,1858.2
Net productions,43686.9,45819.1,42928.2,45369.2,43711.2,43661.3,42189.0,45815.4,44937.8,43490.0,46696.8
Pumping consumption,325.9,174.9,81.2,160.0,297.3,425.6,361.6,335.6,382.5,277.4,496.1
Available production,43361.0,45644.2,42847.0,45209.2,43413.9,43235.7,41827.4,45479.8,44555.3,43212.6,46200.6

