﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Enero del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;664,9;63,2;10,5;10,5
Turismo doméstico;359,5;38,8;12,1;12,1
Andalucía;19,2;1,2;6,9;6,9
Aragón;10,5;0,8;8,1;8,1
Baleares;9,4;-0,2;-2,3;-2,3
Cataluña;183,5;23,0;14,3;14,3
Comunidad Valenciana;26,4;5,0;23,7;23,7
Madrid;49,1;0,8;1,6;1,6
País Vasco;15,3;4,9;47,5;47,5
Resto CCAA Norte (1);26,5;-0,3;-1,1;-1,1
Resto CCAA Sur (2);19,6;3,5;21,4;21,4
Turismo extranjero;305,4;24,4;8,7;8,7
Alemania;21,3;1,6;7,9;7,9
Bélgica;5,3;-0,2;-3,0;-3,0
Francia;52,6;10,2;23,9;23,9
Irlanda;3,9;-1,5;-28,4;-28,4
Italia;40,9;3,0;7,8;7,8
Países Bajos;10,1;-0,4;-4,2;-4,2
Países Nórdicos (3);13,0;0,2;1,4;1,4
Portugal;7,3;-1,3;-15,5;-15,5
Reino Unido;32,6;-2,6;-7,5;-7,5
Rusia;6,9;1,2;21,7;21,7
Suiza;4,9;0,5;10,1;10,1
Resto UE (4);16,8;4,8;40,3;40,3
Resto de Europa;8,8;1,1;14,3;14,3
Estados Unidos;19,7;0,1;0,4;0,4
Resto de América;24,4;6,8;38,8;38,8
Japón;8,7;-1,6;-15,9;-15,9
China;..;..;..;..
Resto del mundo (5);28,2;2,8;11,2;11,2

