﻿Golf courses. Tourism brands
2012
Source: Ministry for Business and Labour.
Notes:
 Ordinary: With 18 holes.
" Others: Pitch & Putt, par three and heath style."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15555&t=201200&lang=en
,Ordinary (1),Others (2),Total
Barcelona,0,2,2
Catalunya Central,12,10,22
Costa Barcelona,3,11,14
Costa Brava,8,12,20
Costa Daurada,5,6,11
Costa del Garraf,0,0,0
Pirineus,6,0,6
Terres de l'Ebre,0,1,1
Terres de Lleida,1,3,4
Val d'Aran,0,0,0
Catalonia,35,45,80

