﻿Exportaciones. Por áreas geográficas y países
Cataluña. Abril del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201304&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5077,4;100,0;486,1;10,6;0,4
Unión Europea (UE-27);2891,8;57,0;133,5;4,8;-3,5
Alemania;576,7;11,4;32,1;5,9;-1,2
Francia;890,8;17,5;13,9;1,6;-9,1
Italia;379,7;7,5;-10,0;-2,6;-3,2
Portugal;304,0;6,0;49,4;19,4;2,9
Otros países y territorios de Europa;733,3;14,4;42,5;6,1;-2,5
Reino Unido;245,3;4,8;26,6;12,2;5,3
Suiza;210,7;4,1;-17,0;-7,5;-19,8
América del Norte;158,6;3,1;19,1;13,7;2,8
Estados Unidos;146,5;2,9;13,9;10,5;3,7
América Central y del Sur;348,2;6,9;88,3;34,0;17,0
Resto del mundo;945,4;18,6;202,8;27,3;11,6
Japón;44,7;0,9;-0,3;-0,8;21,8
China;111,2;2,2;27,4;32,7;35,7
Exportaciones. Por áreas geográficas y países
España. Abril del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201304&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;20466,7;100,0;2831,2;16,1;7,3
Unión Europea (UE-27);11281,1;55,1;922,6;8,9;0,2
Alemania;2094,7;10,2;194,6;10,2;-3,7
Francia;3366,9;16,5;201,8;6,4;-1,6
Italia;1467,0;7,2;97,9;7,2;2,6
Portugal;1383,2;6,8;154,2;12,5;1,4
Otros países y territorios de Europa;2859,1;14,0;425,0;17,5;8,1
Reino Unido;1303,4;6,4;226,6;21,0;14,3
Suiza;379,6;1,9;12,6;3,4;-10,1
América del Norte;985,9;4,8;208,6;26,8;8,5
Estados Unidos;884,9;4,3;195,9;28,4;12,0
América Central y del Sur;1295,4;6,3;250,1;23,9;13,1
Resto del mundo;4045,2;19,8;1024,9;33,9;29,8
Japón;205,1;1,0;12,7;6,6;4,1
China;379,5;1,9;89,8;31,0;17,2

