﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;11175,6;-986,5;-8,1;0,9
Nivel tecnológico alto;1668,2;-154,4;-8,5;2,6
Unión Europea;973,2;-218,4;-18,3;-3,8
Resto del mundo;695,0;64,1;10,2;13,5
Nivel tecnológico medio alto;5123,8;-1120,3;-17,9;-4,6
Unión Europea;3382,7;-730,1;-17,8;-3,8
Resto del mundo;1741,1;-390,2;-18,3;-6,0
Nivel tecnológico medio bajo;1633,8;121,1;8,0;6,8
Unión Europea;1008,4;-27,0;-2,6;1,5
Resto del mundo;625,3;148,0;31,0;18,5
Nivel tecnológico bajo;2749,8;167,1;6,5;9,8
Unión Europea;1784,2;122,7;7,4;12,7
Resto del mundo;965,6;44,3;4,8;4,5
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;38889,4;-3968,6;-9,3;1,7
Nivel tecnológico alto;4649,3;211,4;4,8;0,2
Unión Europea;2539,7;-20,4;-0,8;-5,7
Resto del mundo;2109,6;231,8;12,3;8,2
Nivel tecnológico medio alto;16329,4;-3461,5;-17,5;-2,6
Unión Europea;10380,3;-2573,0;-19,9;-4,5
Resto del mundo;5949,0;-888,5;-13,0;1,0
Nivel tecnológico medio bajo;9132,9;-793,4;-8,0;7,4
Unión Europea;4811,6;-629,7;-11,6;5,4
Resto del mundo;4321,3;-163,7;-3,7;10,1
Nivel tecnológico bajo;8777,8;74,9;0,9;5,9
Unión Europea;5644,5;73,5;1,3;6,5
Resto del mundo;3133,3;1,4;0,0;4,9

