﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2024
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;114,141;0,9;3,1;1,4
Alimentos y bebidas no alcohólicas;125,402;0,2;3,9;0,5
Bebidas alcohólicas y tabaco;115,944;-0,1;4,1;3,8
Vestido y calzado;105,010;2,0;1,9;-10,1
Vivienda;106,716;2,5;1,0;4,6
Menaje del hogar;113,031;0,3;1,3;0,0
Medicina;106,323;0,5;2,6;0,8
Transportes;114,462;0,8;3,6;2,4
Comunicaciones;102,204;-0,1;0,3;1,7
Ocio y cultura;109,881;2,0;3,7;0,6
Enseñanza;105,059;0,0;3,3;0,0
Hoteles, cafés y restaurantes;115,312;0,7;4,8;2,0
Otros bienes y servicios;110,575;0,5;3,4;1,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2024
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;114,674;0,8;3,2;1,2
Alimentos y bebidas no alcohólicas;128,439;0,1;4,3;0,6
Bebidas alcohólicas y tabaco;116,088;0,1;4,0;3,9
Vestido y calzado;101,600;2,4;1,2;-10,2
Vivienda;105,747;2,2;1,5;4,3
Menaje del hogar;112,312;0,2;1,0;0,0
Medicina;104,598;0,3;2,1;0,8
Transportes;113,628;0,5;2,9;2,2
Comunicaciones;102,375;-0,1;0,4;1,7
Ocio y cultura;109,133;1,8;3,8;0,7
Enseñanza;105,380;0,1;2,9;0,1
Hoteles, cafés y restaurantes;117,418;0,9;5,5;1,7
Otros bienes y servicios;110,818;0,2;3,0;1,3

