﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200108
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2161,5;68,1;3,3;15,6
Agricultura, ramaderia, caça, silvicultura i pesca;65,2;10,1;18,4;11,0
"Productes energètics; extracció i refinació petroli";43,7;7,7;21,5;-15,1
Alimentació i begudes;222,4;19,1;9,4;19,0
Tèxtil, confecció, cuir i calçat;171,2;16,2;10,4;12,5
Indústries químiques;418,4;42,2;11,2;14,2
Metal·lúrgia i productes metàl·lics;94,3;7,3;8,4;14,8
Maquinària i equips mecànics;165,2;-3,9;-2,3;5,5
Màquines d'oficina, instruments precisió i òptica;71,0;-72,1;-50,4;3,5
Equips elèctrics i electrònics;252,1;60,8;31,8;17,0
Vehicles de motor i altres materials de transport;329,8;-40,9;-11,0;28,1
Resta branques d'activitat;288,2;20,4;7,6;13,8
No classificats;39,9;1,1;2,9;5,1
Exportacions. Per branques d'activitat
Espanya. Agost del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200108
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;7983,8;607,7;8,2;9,5
Agricultura, ramaderia, caça, silvicultura i pesca;318,0;55,0;20,9;12,7
"Productes energètics; extracció i refinació petroli";313,5;-59,3;-15,9;-7,0
Alimentació i begudes;890,3;92,3;11,6;16,7
Tèxtil, confecció, cuir i calçat;575,4;56,9;11,0;14,9
Indústries químiques;855,9;62,2;7,8;13,5
Metal·lúrgia i productes metàl·lics;600,1;-7,2;-1,2;2,2
Maquinària i equips mecànics;508,9;29,5;6,2;7,8
Màquines d'oficina, instruments precisió i òptica;192,9;-36,4;-15,9;14,7
Equips elèctrics i electrònics;625,3;116,8;23,0;14,2
Vehicles de motor i altres materials de transport;1676,2;197,5;13,4;6,8
Resta branques d'activitat;1261,9;100,6;8,7;9,1
No classificats;165,4;-0,2;-0,1;12,3

