﻿Projected active population. By age group
Catalonia
Value
Units: Thousands of actives.
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10357&t=205000&col=1&lang=en
,Low scenario,From 16 to 24 years,From 25 to 54 years,From 55 to 64 years,From 65 to 74 years,Medium scenario,From 16 to 24 years,From 25 to 54 years,From 55 to 64 years,From 65 to 74 years,High scenario,From 16 to 24 years,From 25 to 54 years,From 55 to 64 years,From 65 to 74 years
2070,3016366,256382,2094370,588904,76710,4209977,396862,2871685,804848,136582,5311716,554737,3549201,1000094,207684
2065,3099424,264846,2158459,599708,76411,4212294,402044,2875600,801923,132727,5244918,556218,3495979,992880,199841
2060,3174896,268705,2234012,594219,77960,4200557,402820,2887943,778988,130806,5161522,555667,3451428,961642,192785
2055,3251784,268581,2307944,594553,80706,4182730,396355,2895627,760259,130489,5065151,543383,3406155,928158,187455
2050,3341895,269977,2375703,606281,89934,4174643,383281,2901699,749474,140189,4975643,511872,3372250,895459,196062
2045,3461787,277473,2443017,639460,101837,4201144,369517,2915892,762452,153283,4927512,470053,3360273,888132,209054
2040,3616032,309778,2480892,725658,99704,4269976,387501,2899292,836469,146714,4933237,470118,3316583,949679,196857
2035,3759149,344431,2528646,793644,92428,4330494,421001,2886164,889461,133868,4936505,503601,3267723,987638,177543
2030,3822985,347219,2632462,765785,77519,4274790,413923,2908740,838753,113374,4762503,488050,3210689,913197,150567
2025,3824095,300494,2767025,705233,51343,4095056,346559,2930475,739847,78175,4363178,393971,3089927,773831,105449

