﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Setembre del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200409
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);121,1;5,9;2,8
Indústries extractives;665,1;-10,8;0,2
Indústries manufactureres;122,8;5,2;1,6
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;100,7;4,0;2,9
Fabricació de productes farmacèutics;62,3;-0,5;0,0
Fabricació productes cautxú i matèries plàstiques;122,7;8,9;5,4
Fabricació d'altres productes minerals no metàl·lics;208,0;9,6;3,4
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;85,6;3,2;-0,2
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;93,1;21,8;17,9
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Setembre del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200409
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);129,5;4,2;2,8
Indústries extractives;348,9;-7,4;-4,9
Indústries manufactureres;129,9;3,8;2,4
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;89,9;-0,3;0,5
Fabricació de productes farmacèutics;66,2;6,4;-3,4
Fabricació productes cautxú i matèries plàstiques;112,1;4,1;3,4
Fabricació d'altres productes minerals no metàl·lics;213,0;2,2;1,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;98,5;7,0;5,9
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;112,1;9,6;7,3
Subministrament d'aigua;0,0;0,0;0,0

