﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Diciembre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4196;-192;-4,4;10,7
Fincas urbanas;4132;-202;-4,7;11,2
Viviendas;3142;-168;-5,1;18,7
Solares;41;-24;-36,9;-1,6
Otras;949;-10;-1,0;-9,5
Fincas rústicas;64;10;18,5;-12,1
Capital prestado (millones de euros);671,6;99,1;17,3;18,7
Fincas urbanas;662,8;96,8;17,1;18,5
Viviendas;424,7;19,8;4,9;24,6
Solares;31,4;15,5;97,0;12,9
Otras;206,7;61,6;42,4;9,1
Fincas rústicas;8,8;2,3;35,5;28,8
Hipotecas canceladas (número);4522;-956;-17,5;10,7
Fincas urbanas;4455;-803;-15,3;11,3
Viviendas;3190;-382;-10,7;8,9
Solares;98;-27;-21,6;-6,8
Otras;1167;-394;-25,2;18,8
Fincas rústicas;67;-153;-69,5;-18,9
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Diciembre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);29181;593;2,1;7,8
Fincas urbanas;27984;854;3,1;8,7
Viviendas;20682;1278;6,6;14,6
Solares;434;-319;-42,4;-16,1
Otras;6868;-105;-1,5;-3,9
Fincas rústicas;1197;-261;-17,9;-10,4
Capital prestado (millones de euros);3816,0;245,0;6,9;9,6
Fincas urbanas;3652,6;264,6;7,8;10,3
Viviendas;2330,3;216,5;10,2;17,8
Solares;205,4;-24,0;-10,5;23,5
Otras;1116,9;72,1;6,9;-4,3
Fincas rústicas;163,5;-19,6;-10,7;-2,2
Hipotecas canceladas (número);34679;-4318;-11,1;0,9
Fincas urbanas;33382;-3719;-10,0;1,1
Viviendas;22415;-1391;-5,8;2,3
Solares;836;-301;-26,5;-9,6
Otras;10131;-2027;-16,7;-0,3
Fincas rústicas;1297;-599;-31,6;-3,1

