﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;265,7;-1307,9;-83,1;-73,3
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;-100,0
Industrias extractivas;0,0;0,0;..;169,4
Industrias manufactureras;94,6;-0,8;-0,8;-50,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;3,7;-1343,4;-99,7;-92,7
Construcción;22,9;21,4;..;..
Comercio al por mayor y al por menor;57,7;-56,7;-49,6;-72,3
Transporte y almacenaje;5,6;2,4;74,3;-88,9
Hostelería;4,5;3,7;471,7;-59,2
Información y comunicaciones;1,7;-5,1;-75,0;-66,4
Actividades financieras y de seguros;35,9;35,9;..;96,5
Actividades inmobiliarias;20,0;19,6;..;42,5
Actividades profesionales, científicas y técnicas;6,3;5,6;..;-25,7
Actividades administrativas y servicios auxiliares;0,7;-0,7;-49,2;36,1
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-100,0
Actividades artísticas, recreativas y de entretenimiento;12,0;10,1;..;69,1
Otros servicios;0,0;0,0;..;-10,4
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2479,7;-6362,9;-72,0;32,3
Agricultura, ganadería, silvicultura y pesca;235,4;225,7;..;366,3
Industrias extractivas;40,8;-81,0;-66,5;243,4
Industrias manufactureras;486,7;-149,5;-23,5;-9,6
Energía eléctrica, gas, vapor y aire acondicionado;149,5;-253,7;-62,9;18,4
Agua, saneamiento y gestión de residuos;30,1;-1331,2;-97,8;-91,4
Construcción;399,0;-336,0;-45,7;19,3
Comercio al por mayor y al por menor;259,6;9,0;3,6;-31,8
Transporte y almacenaje;88,6;39,1;79,1;52,4
Hostelería;34,3;10,4;43,6;2,7
Información y comunicaciones;87,3;25,6;41,4;..
Actividades financieras y de seguros;581,0;-4173,9;-87,8;-43,5
Actividades inmobiliarias;25,3;-331,5;-92,9;58,5
Actividades profesionales, científicas y técnicas;20,9;-25,8;-55,2;-35,2
Actividades administrativas y servicios auxiliares;25,9;9,3;55,7;15,6
Educación;0,0;-2,1;-98,2;-57,1
Actividades sanitarias y de servicios sociales;3,3;3,2;..;-87,8
Actividades artísticas, recreativas y de entretenimiento;12,0;10,1;..;-2,3
Otros servicios;0,1;-10,6;-99,0;-91,4

