﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200808
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;84,637;-0,2;4,8;2,0
Aliments i begudes no alcohòliques;82,113;0,2;6,3;1,8
Begudes alcohòliques i tabac;62,733;0,1;4,1;3,5
Vestit i calçat;87,514;-1,0;0,5;-14,3
Habitatge;79,673;-0,2;7,9;6,3
Parament de casa;89,255;0,1;2,3;1,3
Medicina;85,983;0,0;0,4;0,1
Transports;86,378;-2,4;8,6;5,6
Comunicacions;117,539;-0,1;-0,2;0,2
Esbarjo i cultura;101,793;1,6;0,9;2,8
Ensenyament;72,844;0,0;4,0;0,1
Hotels, cafès i restaurants;84,909;0,7;4,8;5,3
Altres béns i serveis;75,973;0,0;3,7;3,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200808
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;86,879;-0,2;4,9;2,1
Aliments i begudes no alcohòliques;86,132;0,1;6,8;2,1
Begudes alcohòliques i tabac;61,654;0,0;4,0;3,6
Vestit i calçat;89,070;-0,7;0,4;-12,9
Habitatge;79,803;-0,3;7,9;6,5
Parament de casa;94,100;0,0;2,5;1,2
Medicina;90,367;0,0;0,5;0,1
Transports;86,283;-2,3;8,6;5,7
Comunicacions;116,816;-0,1;-0,1;0,2
Esbarjo i cultura;105,511;1,4;0,2;2,1
Ensenyament;75,197;0,0;3,9;0,4
Hotels, cafès i restaurants;86,759;0,8;4,9;5,5
Altres béns i serveis;80,753;0,0;3,5;3,0

