﻿Sector industrial. Macromagnitudes. Por agrupaciones de actividad. CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Notas:
" En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
 La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15915&lang=es
;Industrias extractivas;Industrias manufactureras;Prod. y distr. energía eléctrica y gas;Sum. agua, saneam. y gestión residuos;Total
Valor de la producción;5576262;122900969;8572586;4591998;141641815
Consumo de materias primas y otros aprovisionamientos;4373702;66898524;2256208;1198205;74726639
Trabajos realizados por otras empresas;22180;4669833;2295737;555712;7543462
Gastos en servicios exteriores;583610;20767468;953160;879318;23183556
Valor añadido bruto a precios de mercado;596770;30565145;3067480;1958763;36188158
Impuestos sobre la producción y los productos;28132;359202;429103;56444;872881
Subvenciones a la explotación;66537;441796;86867;39919;635119
Valor añadido bruto a coste de factores;635175;30647739;2725244;1942238;35950396
Gastos de personal;198198;19614234;430651;1267265;21510348
Excedente bruto de explotación;436977;11033505;2294593;674973;14440048

