﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201408
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);91,5;-1,7;-2,3;-1,9
Indústries extractives;97,7;0,3;0,9;1,0
Indústries manufactureres;91,6;-0,1;-0,2;0,2
Indústries de productes alimentaris;91,5;-0,3;-1,6;0,2
Fabricació de begudes;92,6;0,1;1,8;0,7
Indústries tèxtils;96,6;-0,1;0,0;0,2
Confecció de peces de vestir;98,1;0,4;1,2;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,4;0,0;1,5;1,3
Indústries del paper;91,7;0,2;-0,5;-0,7
Arts gràfiques i reproducció de suports enregistrats;86,3;-0,2;-2,3;-3,3
Indústries químiques;89,8;0,1;0,6;0,7
Fabricació de productes farmacèutics;93,2;0,1;1,7;1,6
Fabricació de productes de cautxú i matèries plàstiques;93,2;-0,4;0,5;-0,2
Fabricació d'altres productes minerals no metàl·lics;93,0;0,0;0,4;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,1;0,5;-1,3;-3,0
Fabricació de productes metàl·lics, excepte maquinària i equips;90,0;-0,3;1,3;1,3
Fabricació de productes informàtics, electrònics i òptics;96,8;0,0;0,4;0,6
Fabricació de materials i equips elèctrics;95,1;0,2;0,8;1,2
Fabricació de maquinària i equips ncaa;95,0;0,1;2,1;2,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,0;-0,1;-0,2;-0,7
Fabricació d'altres materials de transport;93,8;1,2;1,5;-0,4
Fabricació de mobles;91,7;-0,1;1,7;1,9
Indústries manufactureres diverses;99,1;-0,1;-1,3;-0,7
Reparació i instal·lació de maquinària i equips;98,9;-2,1;-0,3;-0,9
Energia elèctrica i gas;89,9;-8,7;-11,6;-11,2
Subministrament d'aigua (1);95,8;0,0;2,3;1,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201408
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,1;-0,9;-1,3;-1,2
Indústries extractives;98,1;-0,6;1,1;0,3
Indústries manufactureres;91,9;-0,1;-1,0;0,1
Indústries de productes alimentaris;91,8;0,2;-1,8;0,2
Fabricació de begudes;93,3;0,0;0,1;0,0
Indústries tèxtils;97,7;-0,1;0,1;0,4
Confecció de peces de vestir;98,0;0,3;0,1;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,1;0,1;0,8;0,8
Indústries del paper;87,6;-0,1;-0,7;-0,9
Arts gràfiques i reproducció de suports enregistrats;92,8;0,4;0,7;-0,3
Indústries químiques;85,2;-0,1;0,1;1,1
Fabricació de productes farmacèutics;94,3;0,1;1,6;1,6
Fabricació de productes de cautxú i matèries plàstiques;94,0;-0,1;0,2;-0,5
Fabricació d'altres productes minerals no metàl·lics;94,7;0,1;-0,4;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,6;-0,4;-0,3;0,7
Fabricació de productes metàl·lics, excepte maquinària i equips;89,8;0,0;-0,5;0,1
Fabricació de productes informàtics, electrònics i òptics;98,9;0,1;-4,2;-3,0
Fabricació de materials i equips elèctrics;96,9;-0,1;0,1;0,3
Fabricació de maquinària i equips ncaa;94,8;0,0;1,1;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,0;-0,2;-0,1
Fabricació d'altres materials de transport;82,7;0,4;0,2;2,1
Fabricació de mobles;91,9;0,0;0,6;0,6
Indústries manufactureres diverses;93,6;-0,1;-0,4;0,0
Reparació i instal·lació de maquinària i equips;95,7;-0,4;-0,3;-0,3
Energia elèctrica i gas;78,0;-4,5;-3,5;-7,6
Subministrament d'aigua (1);97,1;-0,1;1,9;1,5

