﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juny del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201306
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4852,5;100,0;-324,5;-6,3;-0,6
Unió Europea (UE-27);2739,1;56,4;-139,7;-4,9;-3,1
Alemanya;515,1;10,6;-78,9;-13,3;-2,7
França;820,0;16,9;-119,7;-12,7;-8,9
Itàlia;387,5;8,0;9,9;2,6;-0,2
Portugal;288,2;5,9;17,1;6,3;4,3
Altres països i territoris d'Europa;731,1;15,1;-100,6;-12,1;-4,3
Regne Unit;271,9;5,6;1,0;0,4;6,0
Suïssa;195,6;4,0;-53,2;-21,4;-19,5
Amèrica del Nord;149,0;3,1;-37,6;-20,1;1,0
Estats Units, els;131,1;2,7;-43,3;-24,8;-0,7
Amèrica Central i del Sud;366,1;7,5;-31,0;-7,8;10,4
Resta del món;867,2;17,9;-15,7;-1,8;7,8
Japó;40,3;0,8;-11,9;-22,7;9,0
Xina;76,7;1,6;-15,2;-16,5;17,2
Exportacions. Per àrees geogràfiques i països
Espanya. Juny del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201306
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20399,2;100,0;982,7;5,1;6,6
Unió Europea (UE-27);11290,9;55,3;277,4;2,5;0,7
Alemanya;2035,6;10,0;5,3;0,3;-1,9
França;3398,4;16,7;243,7;7,7;0,9
Itàlia;1377,3;6,8;-94,0;-6,4;1,2
Portugal;1412,8;6,9;144,8;11,4;4,7
Altres països i territoris d'Europa;3079,7;15,1;497,8;19,3;11,1
Regne Unit;1707,5;8,4;533,2;45,4;23,7
Suïssa;362,7;1,8;-27,2;-7,0;-8,4
Amèrica del Nord;815,0;4,0;-165,2;-16,9;4,0
Estats Units, els;736,3;3,6;-141,2;-16,1;6,7
Amèrica Central i del Sud;1404,5;6,9;82,0;6,2;8,8
Resta del món;3809,1;18,7;290,8;8,3;23,2
Japó;194,8;1,0;44,5;29,6;3,0
Xina;310,1;1,5;-18,1;-5,5;11,9

